55990.500000,-0.001319,0.008584,-0.004736,0.003238,0.000266,0.004260,0.001798,0.005762
55991.500000,0.010402,0.008683,-0.000528,0.003657,0.001372,0.004323,0.007622,0.005677
55992.500000,0.012802,0.008777,0.006144,0.004227,0.002123,0.004250,0.005533,0.005704
55993.500000,-0.013503,0.008394,-0.003530,0.003747,-0.004724,0.004015,-0.003984,0.005674
55994.500000,-0.006113,0.009759,-0.009231,0.003824,0.002991,0.004892,-0.003429,0.006493
55995.500000,-0.000420,0.009192,-0.000943,0.003855,0.005449,0.004764,-0.007927,0.005851
55996.500000,0.001827,0.008561,0.000703,0.003691,-0.001032,0.004003,0.003043,0.005972
55997.500000,0.012731,0.009015,0.006280,0.004169,0.006823,0.004590,-0.000833,0.005744
55998.500000,0.014592,0.008533,0.003029,0.004026,0.001599,0.004020,0.009252,0.005771
55999.500000,0.007165,0.009059,0.000106,0.003937,-0.002445,0.004178,0.009905,0.006407
56000.500000,-0.006655,0.008219,-0.005795,0.003055,0.002011,0.004050,-0.004468,0.005716
56001.500000,0.001537,0.008499,-0.001104,0.003637,0.000249,0.004264,0.001794,0.005659
56002.500000,-0.000581,0.008545,0.001807,0.003616,-0.004335,0.004111,0.002705,0.005904
56003.500000,0.010662,0.008719,0.001088,0.003757,0.006619,0.004356,0.002395,0.005900
56004.500000,0.014149,0.008839,0.003119,0.003502,0.004352,0.004207,0.006275,0.006277
56005.500000,-0.017701,0.018571,-0.001065,0.008081,0.002260,0.009311,-0.021977,0.012358
56007.500000,-0.016936,0.012148,-0.003725,0.004717,-0.002003,0.006001,-0.011635,0.008438
56008.500000,-0.002566,0.008754,-0.000995,0.003342,0.000028,0.004186,-0.002120,0.006214
56009.500000,0.006191,0.009465,0.001151,0.004215,0.001887,0.004585,0.002009,0.006424
56010.500000,0.008836,0.009482,-0.001833,0.004102,-0.003846,0.004279,0.014538,0.006817
56011.500000,0.006101,0.009502,0.004896,0.004576,0.004500,0.004801,-0.003836,0.006024
56012.500000,-0.005081,0.009833,-0.001872,0.004329,-0.000863,0.004787,-0.003581,0.006646
56013.500000,-0.000154,0.010405,-0.000145,0.004648,0.004159,0.005364,-0.005087,0.006645
56014.500000,-0.001526,0.009945,0.005575,0.005108,-0.004574,0.004696,0.000202,0.006588
56015.500000,-0.008220,0.010501,-0.005928,0.004196,0.002372,0.005303,-0.007468,0.007024
56016.500000,-0.008492,0.009565,-0.003758,0.003778,-0.001467,0.004788,-0.004429,0.006459
56017.500000,0.001581,0.010323,0.001315,0.004226,0.009070,0.005318,-0.011216,0.006747
56018.500000,0.000544,0.009912,0.010728,0.004914,0.002683,0.005013,-0.010496,0.006237
56019.500000,0.016420,0.010024,0.000657,0.003834,0.006842,0.004829,0.006417,0.006999
56020.500000,-0.010355,0.010241,-0.007852,0.004271,-0.000064,0.005120,-0.003800,0.006835
56021.500000,-0.011022,0.009581,-0.000337,0.003899,-0.002561,0.004981,-0.008014,0.006159
56022.500000,-0.003728,0.010055,-0.002386,0.004450,-0.002907,0.004779,0.002399,0.006890
56023.500000,0.016155,0.010244,0.003966,0.004380,0.005198,0.005055,0.005238,0.006837
56024.500000,0.002091,0.010842,0.001506,0.004632,0.001320,0.005338,-0.000823,0.007242
56025.500000,-0.001570,0.010230,0.000612,0.004259,-0.003624,0.004973,0.002048,0.006997
56026.500000,0.024626,0.010653,0.004697,0.004759,0.007944,0.005269,0.010546,0.007115
56027.500000,-0.009779,0.010858,-0.001670,0.004663,-0.003203,0.005280,-0.005042,0.007345
56028.500000,-0.007698,0.010382,-0.004718,0.004304,-0.002610,0.004917,-0.001504,0.007240
56029.500000,-0.014572,0.010540,-0.006449,0.004502,0.000412,0.005287,-0.011212,0.006970
56030.500000,-0.000088,0.011144,0.002155,0.004270,0.000641,0.005427,-0.001543,0.007815
56031.500000,0.003059,0.010487,-0.000285,0.004549,0.007662,0.005127,-0.006713,0.007102
56032.500000,0.006482,0.011266,0.002542,0.004510,-0.000964,0.005373,0.004891,0.007905
56033.500000,-0.004395,0.010631,-0.001878,0.004262,-0.000291,0.005199,-0.000654,0.007405
56034.500000,0.000116,0.022908,0.002457,0.009855,-0.011813,0.010100,0.011326,0.016756
56036.500000,-0.010475,0.034110,-0.020741,0.013064,0.002903,0.015707,0.002016,0.023656
56063.500000,0.105904,0.076638,0.007124,0.025597,0.026760,0.034155,0.056981,0.051401
56125.499988,0.009342,0.016370,0.009482,0.008793,-0.000202,0.007377,0.001880,0.010971
56130.499988,0.012545,0.023998,-0.013760,0.008067,0.005713,0.011456,0.015880,0.017243
56132.499988,-0.042359,0.033739,-0.018068,0.006829,-0.001552,0.018617,-0.024994,0.022128
56137.499988,0.106286,0.052443,0.021167,0.018163,0.047602,0.030213,0.026387,0.030457
56186.499988,0.023050,0.031148,-0.006565,0.009464,-0.002779,0.011653,0.029760,0.024289
56249.499988,0.043570,0.034110,0.006105,0.015511,0.021778,0.016472,0.009526,0.022040
56332.499988,0.056569,0.063501,0.036155,0.031795,0.022253,0.027941,-0.000607,0.038532
56366.499988,0.036576,0.032082,-0.012288,0.009302,0.006109,0.013652,0.035690,0.023832
56380.499988,0.001973,0.057542,-0.017960,0.010369,0.017502,0.029157,-0.007094,0.036162
56425.499988,0.045094,0.030080,0.009351,0.012136,0.003055,0.012094,0.032738,0.023110
56498.499988,-0.017746,0.039726,0.010265,0.019049,-0.019464,0.017291,-0.000774,0.028322
56545.499988,0.005927,0.035066,0.015037,0.016646,0.011380,0.017252,-0.021332,0.021911
56603.499988,-0.014227,0.016246,-0.013992,0.006984,0.002303,0.008428,-0.003989,0.010344
56726.499988,0.022755,0.031885,-0.010438,0.006026,0.001332,0.013801,0.029228,0.025678
56790.499988,-0.017056,0.035757,-0.014833,0.015120,0.013611,0.019552,-0.022234,0.021516
56910.499988,-0.020000,0.029235,0.000875,0.011107,-0.006420,0.015260,-0.011459,0.018096
57137.499988,-0.015186,0.033515,0.021622,0.018780,-0.013846,0.015045,-0.014566,0.022228
57367.499977,-0.044509,0.030456,0.003659,0.013146,-0.012915,0.014034,-0.029880,0.021378
57375.499977,0.004884,0.038782,-0.013988,0.012460,0.008837,0.019748,0.009917,0.028104
57379.499977,0.015014,0.057783,-0.005198,0.024623,-0.012306,0.007105,0.034830,0.052866
57572.499977,0.037903,0.031581,-0.009627,0.014797,0.015761,0.015408,0.020500,0.021095
57682.499977,-0.045004,0.021548,-0.007003,0.008769,-0.014716,0.010806,-0.016312,0.014128
57954.499977,0.050103,0.051934,-0.022460,0.012967,-0.009415,0.006657,0.079733,0.049580
57962.499977,0.010049,0.023051,0.013479,0.010142,0.006136,0.011024,-0.008464,0.015470
58205.499977,-0.036970,0.030598,-0.012550,0.009500,-0.002570,0.015239,-0.023967,0.020710
58508.499977,-0.017741,0.021451,-0.005041,0.010957,-0.002446,0.011363,-0.012562,0.012806
58577.499977,-0.029283,0.038057,0.009046,0.012881,-0.007159,0.015540,-0.018412,0.028326
