55833.043137,0.060125,0.041748,0.007199,0.014815,-0.004412,0.019475,0.058804,0.030280
55833.107106,0.046021,0.038193,-0.014338,0.012771,0.027865,0.020275,0.020865,0.025055
55833.171088,0.010300,0.040331,0.010797,0.018143,0.011189,0.021044,-0.015087,0.025270
55833.235069,-0.022664,0.032871,0.004213,0.015139,-0.018936,0.014873,-0.001373,0.023071
55833.299063,-0.050214,0.031418,-0.026941,0.008980,0.002260,0.016556,-0.030724,0.021202
55833.363044,-0.044359,0.033593,-0.011357,0.012426,-0.001827,0.015327,-0.032099,0.024544
55833.427025,-0.029429,0.034283,-0.008383,0.012084,-0.003689,0.015467,-0.017467,0.025400
55833.491007,0.010314,0.040386,-0.005386,0.011707,0.006732,0.018954,0.005765,0.029864
55833.554988,-0.034211,0.034393,-0.002385,0.011298,-0.008870,0.017155,-0.020276,0.023963
55833.747118,-0.004174,0.035084,-0.005301,0.011522,-0.012392,0.017096,0.015881,0.024875
55833.811447,0.047270,0.040926,0.019676,0.017303,0.028472,0.022297,0.001941,0.025769
55833.874780,-0.004717,0.034436,0.007188,0.014793,-0.008476,0.018399,0.000513,0.021155
55833.939063,0.011577,0.037767,-0.004708,0.015773,0.002599,0.017628,0.019182,0.027555
55834.003160,-0.021456,0.034790,0.027359,0.025107,-0.014681,0.015953,-0.016351,0.020176
55834.067234,0.027450,0.040400,-0.010663,0.016389,0.026150,0.021257,0.001933,0.025659
55834.131308,-0.003720,0.036423,-0.029131,0.014340,0.014411,0.019602,-0.001358,0.022823
55834.195347,-0.029636,0.032815,-0.005339,0.011605,0.014023,0.018401,-0.035084,0.021238
55834.259387,0.002497,0.033895,0.003565,0.010377,0.029784,0.021069,-0.040610,0.017749
55834.323438,0.025005,0.035363,0.004169,0.014982,0.019877,0.019284,0.003319,0.022507
55834.387477,-0.023825,0.034834,-0.011263,0.012322,0.008489,0.018640,-0.025190,0.022353
55834.451516,0.031633,0.039153,-0.017141,0.012976,0.016152,0.019395,0.023821,0.027333
55834.515579,-0.029863,0.036969,-0.011201,0.012255,0.010635,0.019603,-0.026416,0.025338
55834.707720,0.072144,0.043193,0.009996,0.014233,0.054549,0.023804,0.000536,0.028074
55834.771748,-0.022116,0.032075,-0.017577,0.007176,-0.005409,0.015192,-0.000868,0.023950
55834.835799,-0.044318,0.030502,-0.029285,0.009261,-0.007586,0.013798,-0.010545,0.022889
55834.899838,-0.019700,0.031902,-0.029219,0.009240,-0.013722,0.010616,0.021206,0.027065
55834.963912,0.020856,0.037006,0.022818,0.019819,-0.020575,0.012997,0.028550,0.028035
55835.027917,0.010917,0.036173,0.007593,0.017890,0.015152,0.016669,-0.007258,0.025499
55835.091979,-0.012542,0.036911,-0.020368,0.007698,0.014442,0.020237,-0.014575,0.024412
55835.156019,-0.022883,0.029432,-0.014532,0.006499,-0.017235,0.010856,0.011017,0.024619
55835.220046,-0.055590,0.030660,-0.019725,0.013061,-0.005354,0.015036,-0.034144,0.020670
55835.284097,0.085657,0.043073,0.011044,0.020495,0.023693,0.020792,0.042395,0.028443
55835.348148,0.017932,0.040639,0.044162,0.023496,0.003639,0.020648,-0.026376,0.023431
55835.412187,-0.035725,0.037364,-0.004605,0.015427,-0.028891,0.014936,0.005520,0.028591
55835.476227,-0.018963,0.037826,0.007539,0.017761,-0.024966,0.016096,0.007328,0.027285
55835.540278,-0.033377,0.037270,-0.016739,0.012671,-0.012820,0.013934,-0.003084,0.030076
55835.668356,-0.011702,0.051926,0.003195,0.033102,-0.032409,0.010249,0.027250,0.041361
55835.732407,-0.055694,0.029259,-0.008068,0.011631,-0.012802,0.013914,-0.033877,0.020508
55835.796435,-0.056020,0.027937,0.010384,0.017449,-0.029476,0.011718,-0.025222,0.018180
55835.860486,0.000573,0.034046,0.004637,0.017948,0.022820,0.018517,-0.036549,0.018894
55835.924514,-0.037890,0.032034,-0.008043,0.011595,-0.015588,0.016796,-0.010770,0.020831
55835.988565,0.006147,0.035870,0.010384,0.017450,0.011402,0.016641,-0.011657,0.025325
55836.052593,-0.082841,0.031404,-0.034518,0.009965,0.003242,0.019390,-0.057632,0.016318
55836.116632,-0.022582,0.034742,-0.016671,0.012620,0.010698,0.020121,-0.022475,0.019788
55836.180683,-0.043886,0.028670,-0.005747,0.004064,-0.018061,0.014186,-0.015249,0.021037
55836.244722,0.004291,0.036845,-0.005162,0.011221,-0.010245,0.016484,0.021198,0.027709
55836.308762,0.002415,0.032789,0.012664,0.013639,-0.005292,0.014862,-0.000846,0.023366
55836.372789,0.035214,0.037733,-0.002285,0.010826,0.008174,0.017948,0.023388,0.027550
55836.436852,-0.006307,0.038910,-0.004562,0.015283,0.009233,0.021090,-0.014263,0.023890
55836.500880,0.020049,0.040128,0.016123,0.016952,-0.021240,0.015781,0.033791,0.030706
55836.692986,-0.006804,0.032946,0.001161,0.014733,-0.001380,0.015923,-0.007997,0.022094
55836.757014,0.018064,0.036206,0.008038,0.020421,-0.003497,0.014662,0.013453,0.025302
55836.821042,0.039671,0.037443,0.010311,0.017327,0.041968,0.022586,-0.024948,0.017982
55836.885093,-0.028782,0.030225,-0.008544,0.004933,-0.010145,0.016323,-0.008405,0.020434
55836.949155,-0.057258,0.028967,-0.011404,0.005702,-0.032300,0.013465,-0.005738,0.021886
55837.013183,-0.028808,0.030252,-0.019378,0.012832,-0.010866,0.013605,0.000935,0.021537
55837.077222,-0.017337,0.029802,-0.017101,0.006981,-0.009106,0.013485,0.008052,0.022668
55837.141250,-0.022364,0.034406,-0.007398,0.015495,0.003207,0.019182,-0.019974,0.019417
55837.205266,-0.035166,0.031585,0.006851,0.014099,-0.026624,0.014565,-0.005723,0.021831
55837.269317,-0.007234,0.031700,0.007431,0.017507,0.005998,0.016710,-0.013284,0.019001
55837.333345,0.038548,0.039985,0.003996,0.014359,0.010194,0.018790,0.021342,0.028475
55837.397373,-0.032386,0.032558,-0.034147,0.009858,-0.004873,0.016008,-0.000834,0.023037
55837.461412,-0.014481,0.035976,0.001728,0.017902,-0.003113,0.015871,-0.011435,0.024842
55837.653530,-0.036255,0.033539,-0.012990,0.015874,-0.002747,0.017026,-0.021523,0.020937
55837.717581,0.022874,0.036609,0.001149,0.014574,0.002120,0.015527,0.016370,0.027331
55837.781597,0.037319,0.037908,-0.007891,0.011376,0.013931,0.019521,0.024643,0.025665
55837.845625,0.006894,0.031941,-0.010705,0.011712,0.027790,0.018880,-0.022334,0.017542
55837.909653,-0.003542,0.028911,-0.007310,0.015311,0.010773,0.014961,-0.006540,0.018366
55837.973681,0.039472,0.037731,0.018596,0.016353,-0.006192,0.017108,0.031565,0.026521
55838.037720,0.079606,0.040034,0.018569,0.016329,0.035995,0.022361,0.014902,0.023342
55838.101759,-0.023345,0.030674,-0.016263,0.012311,-0.008596,0.014660,0.000916,0.021106
55838.165787,0.027644,0.041382,0.003942,0.014165,0.023852,0.022772,-0.006469,0.025544
55838.229826,-0.016950,0.034517,-0.013979,0.006252,0.019297,0.020097,-0.029917,0.021107
55838.293854,0.005954,0.034746,-0.013977,0.006251,0.002788,0.017688,0.013082,0.024605
55838.357882,-0.018717,0.035500,-0.013964,0.006245,0.004849,0.018664,-0.013381,0.024458
55838.421898,-0.027267,0.036751,0.015687,0.016494,-0.038790,0.018567,0.015252,0.024509
55838.485961,-0.050073,0.031458,-0.019527,0.007381,-0.024656,0.012680,-0.004264,0.025286
55838.613993,0.001641,0.033949,-0.012164,0.013309,0.008695,0.018640,0.000036,0.020370
55838.678056,0.014047,0.037298,-0.007252,0.015187,0.018580,0.018026,-0.004270,0.025321
55838.742083,-0.018804,0.030451,0.003939,0.014155,-0.013388,0.016189,-0.004312,0.018078
55838.806100,-0.034131,0.032128,-0.019642,0.007424,0.002447,0.016592,-0.020825,0.022149
55838.870127,-0.029237,0.027384,-0.007858,0.011328,-0.004798,0.015761,-0.016084,0.015042
55838.934178,0.049134,0.038991,-0.019034,0.012604,0.008294,0.018534,0.049969,0.029002
55838.998206,-0.013851,0.031373,-0.014016,0.006268,-0.000997,0.016748,-0.001258,0.021133
55839.062234,0.038849,0.036667,0.009556,0.013607,0.007958,0.017475,0.020047,0.025587
55839.126262,-0.027796,0.035924,-0.024121,0.016727,0.012102,0.019447,-0.020804,0.022128
55839.190289,0.003269,0.033998,0.019149,0.019280,-0.001349,0.015570,-0.009958,0.021616
55839.254329,-0.023791,0.034890,0.001712,0.017733,-0.015145,0.016319,-0.005169,0.022818
55839.318356,-0.016940,0.034497,-0.004460,0.014941,-0.007857,0.017055,-0.002979,0.022597
55839.382373,-0.025005,0.031660,0.003362,0.009784,0.001068,0.017730,-0.021135,0.020560
55839.446412,0.009973,0.038153,-0.015586,0.015888,0.004481,0.017509,0.013859,0.026822
55839.574456,0.030500,0.038155,0.012433,0.020892,-0.011812,0.012040,0.034674,0.029344
55839.638484,0.012112,0.033218,-0.004420,0.014807,-0.001329,0.015344,0.016758,0.022795
55839.702535,-0.048056,0.030155,0.010034,0.016861,-0.019061,0.013739,-0.030024,0.019356
55839.766551,0.006227,0.029864,0.003845,0.013816,0.007067,0.014661,-0.005875,0.019299
55839.830590,0.018984,0.033355,0.001138,0.014436,-0.019565,0.012359,0.042058,0.025797
55839.894606,-0.041040,0.031080,0.007276,0.017142,-0.020477,0.015214,-0.021492,0.018923
55839.958623,-0.038373,0.030654,-0.004397,0.014730,-0.028034,0.011145,-0.002498,0.023536
55840.022650,-0.031446,0.031613,-0.013859,0.006198,-0.007429,0.017971,-0.010225,0.019777
55840.086667,-0.002109,0.031416,-0.038541,0.010301,0.010824,0.015797,0.014062,0.021343
55840.150706,0.010223,0.033871,-0.005485,0.003878,-0.004332,0.016523,0.019526,0.024921
55840.214734,0.035330,0.039349,-0.003817,0.017734,0.020209,0.018600,0.011498,0.026430
55840.278762,-0.027403,0.038407,0.004944,0.019685,-0.014333,0.016940,-0.012132,0.026090
55840.342789,-0.023586,0.036083,0.009711,0.016319,-0.007545,0.016377,-0.022758,0.025030
55840.406806,-0.074917,0.035034,-0.013294,0.011842,-0.017944,0.017365,-0.039236,0.023973
55840.470822,0.039635,0.039499,0.001099,0.013943,0.060409,0.022988,-0.038763,0.022160
55840.598877,0.019166,0.038360,-0.001641,0.014485,0.006465,0.018302,0.011558,0.026569
55840.662905,-0.072010,0.030808,-0.002201,0.010427,-0.035801,0.014636,-0.022495,0.021769
55840.726944,0.010276,0.038448,0.009372,0.013345,-0.007701,0.016715,0.012345,0.028562
55840.790949,0.027917,0.037978,-0.035785,0.009925,0.008468,0.019168,0.041602,0.026405
55840.854988,0.035405,0.035081,0.006626,0.013636,0.017894,0.016596,0.013206,0.025237
55840.918993,0.024831,0.036327,0.004431,0.017150,0.006446,0.018247,0.010228,0.022857
55840.983032,0.074803,0.037558,0.001120,0.014205,0.023672,0.018529,0.039133,0.025394
55841.047049,-0.045383,0.029780,-0.007152,0.014978,-0.001661,0.013932,-0.036016,0.019468
55841.111065,0.012906,0.034842,-0.004948,0.010756,-0.007710,0.016736,0.023782,0.024769
55841.175093,-0.080951,0.029934,0.003867,0.013896,-0.009725,0.015647,-0.070616,0.018165
55841.239120,0.063070,0.036877,0.033027,0.020441,0.020557,0.019588,0.009342,0.020027
55841.303137,0.037573,0.039334,0.004424,0.017123,-0.001315,0.015181,0.034344,0.029830
55841.367153,0.014250,0.037519,0.016009,0.019091,-0.004343,0.016567,0.004726,0.025566
55841.431181,-0.022264,0.035789,-0.003816,0.017728,-0.018075,0.016040,0.000062,0.024448
55841.495208,-0.057723,0.105504,0.016429,0.059031,-0.024217,0.047248,-0.046569,0.068965
55841.559213,-0.039447,0.032576,0.015957,0.019029,-0.018432,0.014847,-0.026959,0.020399
55841.623241,0.000129,0.036010,0.012644,0.016410,0.001385,0.018388,-0.011326,0.022401
55841.687269,0.014595,0.033678,-0.019196,0.007255,0.006411,0.018149,0.016480,0.022416
55841.751273,-0.049845,0.028616,-0.021337,0.012617,-0.017035,0.013380,-0.012150,0.019549
55841.815313,0.024226,0.035200,0.006588,0.013559,0.007396,0.015856,0.008899,0.025218
55841.879317,0.055465,0.039542,0.018685,0.018813,0.006412,0.018152,0.030824,0.026666
55841.943333,0.029440,0.036762,0.012598,0.016350,0.024441,0.021144,-0.014228,0.019629
55842.007361,0.001876,0.035001,-0.007666,0.011051,0.025160,0.018307,-0.023929,0.022952
55842.071377,0.003177,0.033041,-0.016438,0.006711,0.027158,0.019211,-0.020560,0.020000
55842.135405,0.044784,0.036336,0.015902,0.018963,0.033131,0.016821,-0.010861,0.023595
55842.199410,-0.010821,0.036261,0.006588,0.013558,-0.010323,0.018869,-0.002465,0.023231
55842.263437,-0.046758,0.030672,0.006585,0.013553,-0.020031,0.014882,-0.024732,0.020194
55842.327454,0.000096,0.031133,0.013184,0.019186,0.005383,0.014734,-0.018882,0.018355
55842.391470,-0.019167,0.032782,-0.010397,0.011376,-0.014683,0.015822,0.005935,0.022842
55842.455498,0.109736,0.046268,0.026608,0.022536,0.022044,0.021004,0.054877,0.031290
55842.519514,-0.039285,0.032442,-0.000515,0.020113,-0.008328,0.014203,-0.020096,0.021375
55842.583519,-0.007768,0.033355,0.026851,0.018160,0.000363,0.014992,-0.028482,0.021778
55842.647546,0.021980,0.035180,-0.009823,0.015099,0.033755,0.018864,-0.013783,0.021033
55842.711586,-0.038676,0.033264,-0.010901,0.005451,0.001037,0.017209,-0.032100,0.023159
55842.775579,-0.080286,0.029688,-0.007085,0.014838,-0.000966,0.016233,-0.072414,0.016418
55842.839606,0.058722,0.037612,-0.010933,0.005467,0.008053,0.017995,0.054561,0.027783
55842.903611,-0.005563,0.033180,0.012575,0.016321,-0.027294,0.012547,0.019298,0.024631
55842.967616,-0.009493,0.034295,-0.015833,0.011986,-0.011646,0.014370,0.017658,0.025902
55843.031644,-0.006420,0.036011,0.024060,0.018324,-0.003622,0.018505,-0.020039,0.021313
55843.095671,0.049921,0.037820,0.007123,0.016783,0.028063,0.021830,0.005063,0.020043
55843.159688,0.018913,0.037854,0.006567,0.013516,-0.003621,0.018499,0.017639,0.025875
55843.223704,-0.026940,0.034818,-0.027296,0.008632,-0.000289,0.018346,-0.006635,0.023311
55843.287720,-0.021253,0.032696,-0.001620,0.014300,0.004364,0.017051,-0.024603,0.020088
55843.351725,-0.003346,0.037591,0.036030,0.022404,0.016680,0.018563,-0.045041,0.022462
55843.415752,-0.040765,0.033263,0.001104,0.014005,-0.032177,0.012829,0.000484,0.025324
55843.479757,0.006704,0.039837,-0.000514,0.020063,-0.008616,0.018717,0.017630,0.025862
55843.543785,0.042347,0.036190,0.024541,0.020785,-0.004621,0.015179,0.027574,0.024199
55843.607789,-0.029501,0.033897,0.013108,0.019076,-0.037211,0.013167,0.006318,0.023923
55843.671806,0.078812,0.038481,0.032660,0.020213,0.021943,0.019257,0.022953,0.023136
55843.735845,0.026231,0.034884,-0.004339,0.014535,-0.003946,0.017420,0.029232,0.022881
55843.799861,-0.035143,0.031110,-0.007611,0.010972,-0.004619,0.015174,-0.022040,0.021328
55843.863877,0.022306,0.035879,-0.015767,0.011936,-0.004280,0.016325,0.038808,0.026037
55843.927882,-0.008616,0.031250,-0.005450,0.003854,-0.002626,0.016272,0.005896,0.022692
55843.991863,0.010178,0.038081,-0.010362,0.011337,0.009360,0.016815,0.003845,0.028528
55844.055891,-0.060042,0.024028,0.015832,0.018880,-0.024251,0.010707,-0.039194,0.011843
55844.119896,-0.033017,0.031080,0.001659,0.017189,-0.021588,0.014897,-0.005804,0.019068
55844.183912,-0.025540,0.032751,0.001104,0.014003,-0.021875,0.013580,0.002142,0.024055
55844.247940,0.046651,0.036022,0.041387,0.022020,-0.002620,0.016238,0.016290,0.022158
55844.311944,0.033644,0.036449,0.001657,0.017169,0.005680,0.015824,0.023828,0.025529
55844.375961,0.032666,0.034584,0.021204,0.018417,0.019581,0.017312,-0.009514,0.020652
55844.439977,0.014003,0.032378,0.000551,0.009892,0.019598,0.017328,-0.011602,0.020775
55844.503993,-0.014212,0.033288,0.004368,0.016907,-0.014880,0.014464,0.001717,0.022791
55844.568009,-0.027664,0.032764,-0.004878,0.010603,-0.002615,0.016206,-0.019478,0.022476
55844.632014,-0.006818,0.034889,0.002202,0.019760,-0.016189,0.015748,0.010021,0.022394
55844.696030,-0.037239,0.031120,0.015787,0.018826,-0.015554,0.011685,-0.028212,0.021571
55844.760046,0.000974,0.032733,0.007070,0.016657,-0.001293,0.014929,0.001714,0.022756
55844.824051,0.005758,0.033605,-0.007046,0.014757,-0.003938,0.017383,0.011692,0.021005
55844.888067,-0.035088,0.031061,0.015240,0.016023,-0.026830,0.013870,-0.011603,0.020777
55844.952083,0.010537,0.034375,0.033728,0.024562,0.007658,0.016816,-0.020753,0.018272
55845.016100,-0.018127,0.029355,-0.013013,0.011591,0.002015,0.014758,-0.012006,0.019316
55845.080116,-0.005091,0.033927,-0.015733,0.011911,-0.002279,0.017291,0.007950,0.022504
55845.144109,-0.013766,0.034200,0.007080,0.016680,0.004679,0.018008,-0.017822,0.021063
55845.208137,0.042993,0.033258,0.016296,0.021211,0.017558,0.016284,0.013316,0.019435
55845.272141,-0.059267,0.025160,0.003808,0.013683,-0.023781,0.012230,-0.029843,0.015348
55845.336146,0.024857,0.036584,0.001101,0.013971,0.020244,0.019289,0.004214,0.023912
55845.400162,0.003578,0.033584,0.012485,0.016203,-0.019469,0.015897,0.014154,0.022171
55845.464178,-0.025003,0.038019,-0.010298,0.011267,0.002374,0.020933,-0.019043,0.023698
55845.528183,0.063038,0.038020,-0.010301,0.011270,0.029192,0.020762,0.031638,0.023940
55845.592187,-0.037192,0.031081,-0.010848,0.005424,-0.023138,0.014917,-0.000361,0.022870
55845.656215,-0.004635,0.034712,0.007056,0.016623,0.019511,0.017251,-0.034324,0.021793
55845.720231,-0.030264,0.031861,-0.003775,0.017537,0.012283,0.015422,-0.041513,0.019407
55845.784225,-0.014638,0.032307,0.004913,0.019562,-0.009568,0.015394,-0.007855,0.019097
55845.848229,-0.035383,0.029915,0.007058,0.016629,-0.014832,0.014419,-0.020688,0.018215
55845.912245,0.017470,0.035035,-0.015723,0.011902,-0.007578,0.016450,0.036214,0.024934
55845.976250,-0.043224,0.026911,-0.004866,0.010577,-0.016498,0.014526,-0.016982,0.016335
55846.040266,-0.015508,0.030297,0.018458,0.018584,0.014596,0.017526,-0.049398,0.012671
55846.104282,-0.002508,0.029797,0.003256,0.009477,-0.007900,0.015279,0.005019,0.019870
55846.168275,-0.023292,0.032573,0.007069,0.016654,0.006327,0.017911,-0.029030,0.018715
55846.232292,0.030019,0.033698,0.000550,0.009869,0.017906,0.017373,0.005868,0.022585
55846.296308,-0.036773,0.032085,0.010340,0.019188,0.004344,0.016971,-0.048622,0.016600
55846.360313,0.023106,0.037452,0.021166,0.018384,0.004674,0.017987,-0.002015,0.024172
55846.424317,0.026079,0.034683,0.004352,0.016846,0.015889,0.016350,0.001713,0.022736
55846.488356,0.048250,0.039211,0.032548,0.020145,0.003356,0.019041,0.017093,0.024555
55846.552338,-0.041405,0.031140,0.006503,0.013385,-0.016140,0.015700,-0.024407,0.019929
55846.616354,-0.054484,0.031652,0.007066,0.016648,-0.028082,0.015179,-0.026535,0.020078
55846.680382,-0.008923,0.034711,-0.010221,0.011183,0.018467,0.019233,-0.023917,0.021246
55846.744375,-0.019016,0.027162,-0.018988,0.007177,0.003336,0.013380,-0.007864,0.019119
55846.808380,-0.023737,0.031612,-0.004319,0.014470,0.010621,0.015501,-0.019478,0.022477
55846.872396,0.002735,0.036366,0.007072,0.016661,0.005014,0.018986,-0.011176,0.022104
55846.936412,-0.005969,0.032024,-0.002161,0.010239,-0.017203,0.011797,0.017538,0.025726
55847.000405,-0.057573,0.029724,-0.018971,0.007170,-0.019834,0.014736,-0.015754,0.020972
55847.064433,-0.028091,0.031783,-0.007583,0.010932,-0.016531,0.014555,-0.000361,0.022905
55847.128438,0.007487,0.032584,0.009243,0.013160,-0.018878,0.011925,0.023804,0.025504
55847.192431,0.027867,0.033784,-0.004870,0.010586,0.004342,0.016967,0.022936,0.023118
55847.256447,-0.022448,0.034484,-0.009748,0.014984,-0.010900,0.016634,-0.000361,0.022926
55847.320451,0.010102,0.033471,0.004367,0.016904,-0.001297,0.014973,0.005887,0.022658
55847.384479,0.008791,0.035270,-0.001609,0.014203,-0.007239,0.017510,0.018767,0.023292
55847.448472,0.056124,0.041395,0.038537,0.022112,0.009647,0.017782,0.012153,0.028116
55847.512477,-0.044601,0.034275,-0.027131,0.008580,-0.000288,0.018257,-0.023695,0.022727
55847.576493,-0.004205,0.035668,0.007063,0.016640,-0.007240,0.017512,-0.000361,0.022899
55847.640509,0.048120,0.038659,0.036018,0.022397,0.008373,0.018953,0.005914,0.022760
55847.704491,0.001421,0.033837,-0.002169,0.010274,-0.017587,0.017018,0.025130,0.023130
55847.768507,-0.000313,0.034712,-0.010296,0.011265,0.016959,0.019459,-0.013709,0.020921
55847.832512,-0.040074,0.030348,0.001107,0.014048,-0.019977,0.014842,-0.016302,0.019712
55847.896539,-0.011163,0.035051,0.003812,0.013697,-0.012227,0.017780,0.001722,0.022860
55847.960556,0.020147,0.035972,-0.015760,0.011931,-0.002624,0.016264,0.034752,0.026285
55848.024549,-0.049078,0.034508,0.004927,0.019618,-0.034211,0.017813,-0.001211,0.020351
55848.088553,0.039650,0.035307,0.009790,0.016452,0.012307,0.015453,0.012998,0.024839
55848.152569,0.008364,0.029588,0.003273,0.009527,0.009016,0.015676,-0.005819,0.019118
55848.216586,0.021075,0.037756,-0.032133,0.013689,0.022036,0.019338,0.017240,0.024765
55848.280590,0.050612,0.035045,0.006540,0.013459,0.006023,0.016957,0.036026,0.023914
55848.344595,0.013672,0.036304,0.012572,0.016316,-0.019993,0.014854,0.026516,0.026734
55848.408600,-0.020885,0.033766,0.006573,0.013528,-0.006319,0.015362,-0.017174,0.023894
55848.472593,0.038967,0.038094,0.009830,0.016518,0.006374,0.018045,0.021867,0.025759
55848.536620,-0.009049,0.035203,-0.012531,0.015312,0.021736,0.018395,-0.026400,0.021689
55848.600613,0.025919,0.038519,0.002214,0.019861,0.020407,0.019444,-0.004562,0.023310
55848.664618,0.038688,0.037416,-0.001625,0.014346,0.022479,0.020362,0.010161,0.022706
55848.728634,0.007515,0.032705,-0.027205,0.008603,0.007358,0.015774,0.018912,0.023472
55848.792639,0.027640,0.033105,0.015853,0.018906,0.023757,0.019312,-0.015527,0.014521
55848.856632,-0.022611,0.034735,-0.035474,0.009839,0.006389,0.018087,-0.002466,0.023243
55848.920660,-0.037865,0.030249,0.001658,0.017175,-0.027655,0.010994,-0.002887,0.021907
55848.984664,0.002312,0.035769,-0.026718,0.013152,0.025763,0.020176,-0.009622,0.020886
55849.048681,0.018525,0.032547,-0.015868,0.012012,0.012772,0.016759,0.011859,0.021306
55849.112674,0.003613,0.033917,-0.009810,0.015079,0.013077,0.017787,-0.007529,0.020803
55849.176678,-0.075536,0.030603,-0.004349,0.014568,-0.037059,0.014564,-0.026883,0.020342
55849.240694,0.015469,0.035485,0.012608,0.016363,-0.014370,0.016983,0.021152,0.023541
55849.304664,-0.030228,0.027932,0.006594,0.013571,-0.001653,0.013867,-0.032092,0.017556
55849.368692,0.025574,0.033331,0.020841,0.015682,0.002042,0.014962,0.005971,0.022982
55849.432708,0.011991,0.037412,-0.001071,0.017487,0.010453,0.019976,0.005971,0.022981
55849.496725,-0.036278,0.029228,0.009863,0.016574,-0.012374,0.011571,-0.026957,0.020398
55849.560729,-0.038030,0.035326,-0.016414,0.006701,0.002380,0.016144,-0.026954,0.026774
55849.624734,0.010661,0.034779,-0.015327,0.015623,0.018171,0.017629,-0.000796,0.021982
55849.688750,-0.001209,0.033283,0.030202,0.020573,-0.027195,0.014059,0.009786,0.021489
55849.752755,-0.040333,0.030544,-0.007109,0.014889,-0.017109,0.013438,-0.011807,0.021141
55849.816748,-0.021874,0.031981,-0.007667,0.011052,-0.018452,0.014863,0.008100,0.022929
55849.880764,-0.047335,0.029702,0.001111,0.014100,-0.018095,0.016058,-0.021122,0.018597
55849.944769,-0.059297,0.027947,-0.021384,0.012645,-0.018466,0.014874,-0.017349,0.016688
55850.008773,-0.051042,0.026461,0.012661,0.016432,-0.012790,0.009895,-0.042863,0.018269
55850.072778,-0.038140,0.030468,0.015367,0.016157,-0.018452,0.014863,-0.025382,0.018858
55850.136794,-0.004272,0.036233,0.007715,0.019603,-0.002657,0.016468,-0.006732,0.023654
55850.200810,-0.083199,0.030031,-0.010431,0.011412,-0.019849,0.016206,-0.049262,0.018646
55850.264792,-0.002971,0.034417,0.015421,0.016213,-0.013464,0.014631,0.000062,0.024670
55850.328796,0.037182,0.038567,0.009359,0.013326,0.011506,0.018022,0.020922,0.028414
55850.392824,0.073132,0.042559,0.027596,0.020857,0.010535,0.020133,0.035913,0.027936
55850.456840,0.007654,0.037797,0.021514,0.018686,-0.014497,0.017133,0.009023,0.025569
55850.520810,-0.022068,0.032264,-0.030393,0.009164,-0.000982,0.016508,0.003473,0.022030
55850.584826,0.015634,0.030985,-0.004971,0.010806,0.016683,0.017913,-0.002111,0.017706
55850.648843,0.046850,0.035048,-0.001648,0.014546,0.020125,0.017793,0.018954,0.022759
55850.712847,-0.012798,0.027521,0.003887,0.013968,0.001722,0.013820,-0.017542,0.016874
55850.776863,0.018333,0.031994,-0.007748,0.011170,0.015355,0.019058,0.004325,0.017346
55850.840856,0.013892,0.032160,0.003896,0.013998,-0.011884,0.014664,0.023253,0.022560
55850.904861,-0.023899,0.027973,0.018836,0.018965,-0.011861,0.014636,-0.022714,0.013133
55850.968877,0.051631,0.035751,0.018275,0.016071,0.022126,0.018726,0.012495,0.023030
55851.032870,-0.002578,0.030634,-0.018837,0.012473,0.005822,0.016220,0.004767,0.019052
55851.096875,0.053934,0.035737,0.009431,0.013429,0.007864,0.017269,0.032726,0.024763
55851.160903,-0.002127,0.031696,-0.004981,0.010826,0.002764,0.017537,-0.003834,0.019545
55851.224896,0.017922,0.035941,-0.016057,0.012155,0.022519,0.019762,-0.002960,0.022454
55851.288900,-0.027041,0.031500,-0.016618,0.006784,0.006167,0.017361,-0.021034,0.020461
55851.352917,-0.002997,0.034722,0.030510,0.020783,0.006514,0.018439,-0.034823,0.018002
55851.416921,0.030445,0.038322,-0.003859,0.017927,-0.008153,0.015769,0.042750,0.027979
55851.480926,-0.033280,0.032770,-0.007749,0.011171,-0.000987,0.016583,-0.027080,0.022248
55851.544907,0.004097,0.030402,-0.002208,0.010462,0.038216,0.020090,-0.042629,0.012418
55851.608935,0.041135,0.037124,0.018890,0.019019,-0.015322,0.014895,0.040184,0.026960
55851.672951,-0.003458,0.033858,-0.012755,0.015587,-0.001336,0.015420,0.008262,0.023387
55851.736956,0.028221,0.033801,0.012794,0.016605,0.009255,0.016090,0.001346,0.022342
55851.800961,-0.046261,0.028945,-0.024388,0.013079,-0.012258,0.013322,-0.010314,0.019948
55851.864942,-0.051789,0.026849,-0.013342,0.011884,0.010985,0.016032,-0.053659,0.013385
55851.928970,-0.020937,0.030366,-0.001089,0.017770,-0.008536,0.014558,-0.003861,0.019681
55851.992975,0.056993,0.036824,-0.004439,0.014871,0.034670,0.019376,0.021745,0.024200
55852.056979,-0.036666,0.031000,-0.007233,0.015147,-0.009921,0.015963,-0.019508,0.018964
55852.120984,-0.034869,0.029813,-0.010582,0.011578,-0.010267,0.014685,-0.016894,0.020428
55852.185000,0.018517,0.032316,-0.005019,0.010911,0.009320,0.016203,0.010061,0.022092
55852.249005,0.030259,0.037786,-0.003889,0.018067,0.000374,0.015446,0.038865,0.028455
55852.312998,0.041091,0.031619,0.012909,0.016753,0.003124,0.012440,0.025818,0.022827
55852.377002,0.032997,0.038636,0.001136,0.014407,0.017279,0.019230,0.009232,0.026161
