57462.374977,0.031525,0.024552,0.009657,0.010369,0.012764,0.010584,0.004203,0.014645
57462.624977,0.019029,0.022674,0.015812,0.010616,-0.003513,0.008832,0.010302,0.014149
57462.874977,0.029815,0.021814,0.012106,0.010726,0.001042,0.008634,0.015882,0.013372
57463.124977,-0.002078,0.019947,0.009601,0.010116,0.001037,0.008133,-0.008373,0.011930
57463.374977,0.015845,0.021446,0.000470,0.009726,0.014953,0.009327,-0.004860,0.012561
57463.624977,-0.040215,0.020185,-0.009697,0.008531,-0.015213,0.008182,-0.010807,0.012568
57463.874977,0.015222,0.020955,-0.003808,0.008272,-0.000961,0.007870,0.015773,0.013683
57464.124977,-0.004057,0.018268,-0.002338,0.008213,-0.010183,0.007069,0.009559,0.011558
57464.374977,0.009907,0.020452,-0.002625,0.009461,0.002184,0.008239,0.005795,0.012610
57464.624977,0.038149,0.025509,0.001792,0.010717,0.011480,0.010795,0.015101,0.015508
57464.874977,0.022196,0.021137,-0.012931,0.007778,0.001191,0.008860,0.022523,0.013168
57465.124977,-0.033983,0.018019,-0.008673,0.007082,-0.015484,0.007328,-0.004644,0.011426
57465.374977,-0.006385,0.019869,-0.007780,0.007529,0.000259,0.008590,0.000245,0.012143
57465.624977,-0.007677,0.022031,-0.013585,0.008625,0.004840,0.009203,-0.001066,0.014036
57465.874977,0.039646,0.032704,-0.002287,0.010624,0.002225,0.013664,0.033450,0.023139
57466.124977,-0.027457,0.035683,0.001036,0.013149,-0.004532,0.015923,-0.020219,0.024294
57466.374977,0.022910,0.026526,0.005206,0.010799,0.025853,0.012812,-0.014739,0.016420
57466.624977,0.003217,0.023314,0.001309,0.008879,0.002105,0.009669,-0.000583,0.015097
57466.874977,-0.012577,0.023256,-0.016916,0.007393,-0.004977,0.009951,0.005217,0.014522
57467.124977,0.020885,0.020926,0.008699,0.009763,-0.013132,0.008171,0.026826,0.013151
57467.374977,-0.040077,0.018708,-0.003805,0.008267,-0.013448,0.007177,-0.016231,0.011988
57467.624977,0.000500,0.021266,0.013693,0.009187,-0.008334,0.008787,0.001102,0.013119
57467.874977,-0.015537,0.019674,-0.009986,0.007636,-0.006416,0.007928,0.001011,0.012577
57468.124977,0.014849,0.020259,0.009729,0.008538,-0.007851,0.007961,0.015048,0.012912
57468.374977,-0.022412,0.019117,-0.014685,0.006865,-0.006488,0.007818,-0.003220,0.012163
57468.624977,-0.022890,0.021314,-0.003354,0.009470,-0.003963,0.009283,-0.011329,0.012690
57468.874977,0.010951,0.020891,-0.004533,0.008285,0.012156,0.008467,-0.002191,0.013277
57469.124977,-0.010504,0.022159,-0.005858,0.008379,-0.005787,0.009582,0.000972,0.013528
57469.374977,0.018231,0.021297,0.004722,0.009139,0.008571,0.008539,0.002712,0.013466
57469.624977,-0.000444,0.020085,-0.017022,0.006443,0.005137,0.008814,0.003461,0.012441
57469.874977,-0.028121,0.019540,-0.000861,0.008114,-0.000742,0.008732,-0.023083,0.011499
57470.124977,-0.028828,0.019359,-0.004675,0.007831,-0.020594,0.007346,0.004137,0.012705
57470.374977,0.000195,0.021416,-0.005110,0.008723,-0.009199,0.008087,0.014882,0.014060
57470.624977,-0.017428,0.020174,0.002516,0.009210,-0.002607,0.008148,-0.013082,0.012603
57470.874977,-0.010184,0.019289,-0.002326,0.008172,-0.006546,0.008239,0.001591,0.011768
57471.124977,-0.008638,0.019713,-0.006285,0.007428,-0.004039,0.008181,0.000417,0.012379
57471.374977,0.001701,0.023584,0.003604,0.010146,0.000429,0.009570,0.000084,0.014829
57471.624977,-0.004223,0.020352,-0.000562,0.008934,0.004344,0.009195,-0.009548,0.011754
57471.874977,-0.006664,0.020877,-0.003785,0.008224,-0.004811,0.009084,0.002866,0.012705
57472.124977,-0.017745,0.019464,0.001635,0.008844,-0.012269,0.007824,-0.000176,0.012189
57472.374977,-0.006729,0.023713,-0.021542,0.007355,-0.006664,0.009145,0.014629,0.015678
57472.624977,-0.049434,0.019739,-0.008597,0.009236,-0.011446,0.008420,-0.023155,0.011764
57472.874977,0.020530,0.021046,-0.010074,0.009309,0.015561,0.009154,0.002694,0.012514
57473.124977,0.003563,0.021159,-0.010664,0.007630,0.000042,0.008286,0.009534,0.013847
57473.374977,-0.031367,0.023180,-0.010290,0.009957,-0.010229,0.009326,-0.006646,0.014673
57473.624977,0.011914,0.024180,0.002727,0.010497,0.012868,0.010788,-0.008032,0.014128
57473.874977,0.024675,0.021045,0.012651,0.010326,0.003701,0.008836,0.010979,0.012687
57474.124977,-0.014923,0.020430,-0.006852,0.007906,-0.016370,0.007562,0.011868,0.013613
57474.374977,0.010984,0.025914,-0.006645,0.009505,0.022845,0.012285,-0.015986,0.014647
57474.624977,-0.000721,0.021394,-0.020570,0.006610,0.007104,0.009464,0.002020,0.013120
57474.874977,0.026770,0.021058,-0.002019,0.008961,0.001965,0.008419,0.020477,0.013270
57475.124977,0.007524,0.042720,-0.022750,0.013453,-0.010203,0.016112,0.031289,0.028591
57475.374977,0.009570,0.031292,-0.008432,0.013567,0.010003,0.012764,0.004626,0.019819
57475.624977,-0.014079,0.024132,-0.016388,0.008858,0.005506,0.010511,-0.009223,0.014689
57475.874977,-0.001438,0.021245,0.000466,0.009645,-0.011415,0.008894,0.014686,0.013003
57476.124977,-0.025831,0.020221,0.002935,0.008324,-0.005424,0.008142,-0.016969,0.012738
57476.374977,0.004470,0.024132,0.012381,0.011396,0.001042,0.009999,-0.006380,0.014576
57476.624977,0.028131,0.022103,0.008625,0.009680,0.014164,0.009291,0.001598,0.013502
57476.874977,-0.036233,0.019619,-0.015120,0.007331,-0.007037,0.008363,-0.013680,0.012083
57477.124977,0.074061,0.023682,0.004831,0.009444,0.018394,0.009643,0.037793,0.014922
57477.374977,0.003864,0.031699,0.013413,0.012309,-0.007308,0.012651,0.005105,0.020387
57477.624977,-0.010127,0.020543,-0.000562,0.008938,-0.008010,0.008125,0.002437,0.013102
57477.874977,-0.012976,0.024186,-0.007388,0.009835,0.008290,0.010380,-0.017864,0.014656
57478.124977,-0.002534,0.022348,0.007630,0.008988,-0.017209,0.008795,0.014311,0.014331
57478.374977,0.024533,0.025866,0.004917,0.010988,0.005862,0.010402,0.010409,0.016136
57478.624977,0.049623,0.022738,0.002659,0.009566,0.001254,0.008892,0.035638,0.014483
57478.874977,0.005687,0.021515,0.011284,0.008837,0.001819,0.008686,-0.004323,0.013483
57479.124977,0.001635,0.022327,-0.002604,0.009386,0.010685,0.010287,-0.008821,0.012733
57479.374977,0.071338,0.034299,0.010848,0.013621,0.017471,0.013285,0.030914,0.022060
57479.624977,0.008404,0.020788,-0.008894,0.008436,0.011222,0.008764,-0.000746,0.012765
57479.874977,-0.001643,0.020558,-0.014446,0.007322,0.006757,0.008554,-0.003150,0.012877
57480.124977,-0.007849,0.026578,-0.011612,0.011744,-0.001732,0.010362,0.001653,0.016757
57480.374977,-0.035852,0.023792,-0.019491,0.008125,-0.004391,0.010282,-0.013397,0.015572
57480.624977,-0.039521,0.026419,-0.009041,0.009826,-0.017216,0.010391,-0.008184,0.018769
57480.874977,0.009910,0.029274,-0.006580,0.009745,-0.019153,0.011132,0.036855,0.021562
57481.124977,-0.013505,0.025575,-0.010609,0.008830,-0.004392,0.010911,0.002279,0.017756
57481.374977,0.015796,0.031632,-0.003596,0.009835,-0.003715,0.011666,0.021962,0.021310
57481.624977,-0.000903,0.021808,-0.004054,0.009416,0.006992,0.008868,-0.007385,0.013516
57481.874977,0.001719,0.021860,-0.002598,0.009366,-0.008795,0.008223,0.009885,0.014077
57482.124977,0.034248,0.025959,-0.001893,0.009672,0.005200,0.010329,0.022258,0.016379
57482.374977,0.036540,0.048852,0.035653,0.024161,-0.025176,0.017305,0.039180,0.031403
57482.624977,0.027931,0.022699,0.003680,0.010237,0.006495,0.009139,0.012729,0.014000
57482.874977,-0.030070,0.021705,-0.010623,0.007601,-0.012253,0.008751,-0.006197,0.013759
57483.124977,0.040494,0.025015,-0.002023,0.008976,0.007697,0.010143,0.023396,0.015740
57483.374977,0.037102,0.033101,0.019612,0.013137,0.007612,0.013623,0.012052,0.020545
57483.624977,0.007271,0.022547,0.001346,0.009988,-0.002751,0.008660,0.010572,0.014307
57483.874977,0.011240,0.024267,0.022298,0.011931,0.002362,0.009296,-0.006908,0.015008
57484.124977,0.077882,0.031032,0.001586,0.010061,0.045144,0.013879,0.010159,0.018487
57484.374977,0.016146,0.032596,0.018499,0.014289,-0.006519,0.012474,0.013977,0.020877
57484.624977,0.036288,0.028538,-0.002721,0.008940,-0.004233,0.010768,0.035812,0.018723
57484.874977,0.006984,0.023431,-0.008924,0.008465,0.000056,0.009493,0.011023,0.014703
57485.124977,-0.072935,0.027320,-0.012305,0.010109,-0.028796,0.010038,-0.020045,0.017987
57485.374977,0.028426,0.032603,0.015900,0.015427,0.006054,0.013381,0.007089,0.019397
57485.624977,-0.044744,0.022183,-0.004381,0.008701,-0.005171,0.009131,-0.027961,0.013643
57485.874977,-0.027449,0.022911,0.003408,0.009591,-0.013399,0.008558,-0.009210,0.014623
57486.124977,0.041597,0.032267,0.007577,0.013613,0.005764,0.012603,0.024922,0.020171
57486.374977,0.018188,0.025451,0.013581,0.012966,0.007193,0.010189,-0.000554,0.015208
57486.624977,0.041056,0.022957,0.007829,0.009435,0.018335,0.008934,0.006978,0.014345
57486.874977,0.130573,0.029721,0.009667,0.010380,0.018442,0.011428,0.077560,0.019000
57487.124977,0.180990,0.029945,0.022136,0.011637,0.038207,0.011307,0.088181,0.019092
57487.374977,0.040878,0.031465,0.005483,0.015437,0.015596,0.012376,0.010849,0.018958
57487.624977,0.052567,0.026216,0.002920,0.011239,0.016084,0.010429,0.020491,0.015908
57487.874977,0.012421,0.035845,0.011158,0.014524,-0.016898,0.012985,0.023676,0.022541
57488.124977,0.082667,0.065815,0.001987,0.025213,0.039600,0.030471,0.017803,0.035283
57489.874977,0.002144,0.073530,0.012386,0.031469,-0.013582,0.028219,0.008834,0.044706
57490.124977,0.092645,0.114986,-0.093699,0.038252,0.120581,0.060664,-0.019276,0.052722
57490.374977,0.020637,0.033071,0.003711,0.014776,0.002763,0.012803,0.011078,0.019862
57490.624977,-0.007981,0.025358,0.007413,0.013319,-0.007095,0.009563,-0.002513,0.015033
57490.874977,-0.010947,0.025845,0.002791,0.011196,-0.012493,0.009951,0.001648,0.015699
57491.124977,-0.022998,0.101524,-0.029463,0.020834,-0.031313,0.027893,0.033594,0.072019
57491.374977,0.016042,0.027256,0.048442,0.019706,-0.013443,0.009718,0.003262,0.015059
57491.624977,0.033552,0.025513,0.015590,0.012651,0.028164,0.011195,-0.015104,0.013756
57491.874977,-0.009071,0.025817,-0.017232,0.010018,0.000476,0.010616,0.001207,0.015209
57492.124977,0.139912,0.085509,0.069139,0.052022,0.041934,0.036841,0.025381,0.044127
57492.374977,-0.018688,0.022995,-0.009624,0.010457,0.002707,0.009714,-0.014095,0.013020
57492.624977,-0.004715,0.024946,0.012041,0.013400,0.005785,0.010353,-0.017860,0.013821
57492.874977,0.026738,0.027688,-0.004052,0.011380,0.016272,0.011660,0.004131,0.015914
57493.124977,-0.002494,0.039625,0.005955,0.017333,-0.002158,0.018098,-0.005054,0.021189
57493.374977,0.038120,0.024762,-0.005427,0.011780,0.001087,0.009587,0.029571,0.014725
57493.624977,0.011379,0.031333,0.025275,0.017171,0.013866,0.013422,-0.020184,0.016777
57493.874977,0.021547,0.027642,0.020966,0.014831,-0.003724,0.010985,0.011894,0.015899
57494.124977,-0.078195,0.051248,-0.030163,0.013489,-0.019711,0.018434,-0.022848,0.033226
57494.374977,-0.005208,0.023614,0.010321,0.012393,-0.002336,0.009912,-0.007259,0.013002
57494.624977,0.029672,0.027303,0.000962,0.012772,0.014253,0.011313,0.004984,0.015544
57494.874977,-0.004938,0.025869,-0.005427,0.011779,-0.002366,0.010038,0.003001,0.015534
57495.124977,-0.007707,0.045974,-0.050762,0.015305,0.013491,0.020477,0.001952,0.025907
57495.374977,-0.013126,0.022868,-0.000434,0.011974,0.002475,0.009067,-0.011604,0.013232
57495.624977,0.025252,0.024557,0.033071,0.014487,-0.002089,0.009150,0.005234,0.014158
57495.874977,0.017999,0.030174,0.016849,0.016983,0.032668,0.013171,-0.030683,0.015921
57496.124977,0.065724,0.052801,0.040106,0.030544,0.024131,0.022210,0.000539,0.028241
57496.374977,-0.016943,0.023091,-0.001795,0.011123,0.008658,0.010015,-0.022319,0.012557
57496.624977,-0.032526,0.023058,0.004998,0.010714,-0.006235,0.009656,-0.020684,0.012975
57496.874977,0.023587,0.025138,0.001839,0.011665,0.003831,0.009583,0.010701,0.015058
57497.124977,-0.083278,0.041873,-0.017976,0.008988,-0.005101,0.019456,-0.052071,0.023258
57497.374977,0.012614,0.023077,0.001820,0.011549,0.006356,0.009585,0.003372,0.012988
57497.624977,-0.016480,0.024367,-0.005787,0.012572,-0.009308,0.009273,-0.001967,0.014328
57497.874977,0.047003,0.031324,0.000625,0.014397,0.008930,0.011240,0.029990,0.019581
57498.124977,0.037824,0.052036,-0.007068,0.023678,0.009796,0.022172,0.021661,0.028900
57498.374977,0.006536,0.024198,0.003355,0.012704,-0.000641,0.009459,0.004790,0.014017
57498.624977,-0.010909,0.024222,0.001344,0.009844,-0.000442,0.009747,-0.009196,0.014232
57498.874977,0.000934,0.025714,-0.002694,0.011895,-0.008918,0.009366,0.013627,0.015774
57499.124977,-0.003266,0.032352,0.008793,0.017424,-0.000723,0.014119,-0.007246,0.016973
57499.374977,-0.009542,0.022341,0.011400,0.010015,-0.004468,0.009424,-0.008554,0.012513
57499.624977,0.047071,0.026056,-0.000853,0.009844,0.026524,0.011474,0.006350,0.014422
57499.874977,-0.033022,0.026772,0.011461,0.015590,-0.012920,0.010653,-0.017204,0.014761
57500.124977,-0.022217,0.025034,-0.009226,0.009873,-0.001602,0.010920,-0.010695,0.013872
57500.374977,0.014794,0.027038,-0.008623,0.012334,0.001170,0.010044,0.013702,0.016297
57500.624977,0.019957,0.024911,0.021815,0.015051,-0.006843,0.009162,0.012319,0.014228
57500.874977,-0.012697,0.028027,0.001165,0.010453,-0.003101,0.010390,-0.006829,0.017276
57501.124977,0.046352,0.031992,-0.002632,0.016313,0.023945,0.013768,0.012281,0.017319
57501.374977,-0.005252,0.023751,0.006876,0.010036,-0.001633,0.010476,-0.006159,0.012888
57501.624977,0.055027,0.024700,0.018414,0.012223,0.023568,0.010585,0.006172,0.013332
57501.874977,0.025743,0.029575,0.028539,0.015252,0.010255,0.012655,-0.006197,0.015829
57502.124977,0.021489,0.027018,0.024391,0.016191,0.000296,0.011762,0.006284,0.013815
57502.374977,0.040789,0.024030,0.023794,0.012509,0.009202,0.009675,0.008443,0.013435
57502.624977,0.000361,0.027315,-0.023450,0.009322,-0.002793,0.010680,0.015177,0.016444
57502.874977,0.035166,0.028719,0.004828,0.013450,-0.006969,0.011017,0.031906,0.016860
57503.124977,-0.010438,0.025477,0.000878,0.014574,0.003725,0.011150,-0.010473,0.013153
57503.374977,0.007291,0.023945,-0.006724,0.011262,0.003261,0.009889,0.004695,0.013392
57503.624977,0.023936,0.024572,-0.004394,0.011786,0.017837,0.010779,0.001436,0.013287
57503.874977,0.016157,0.034429,-0.001241,0.010953,0.012051,0.014916,-0.001791,0.019484
57504.124977,-0.004605,0.022405,0.001706,0.010825,0.004982,0.009662,-0.009966,0.012180
57504.374977,-0.004203,0.022135,-0.022506,0.008269,0.004342,0.009388,0.004142,0.012627
57504.624977,0.033024,0.024051,-0.004162,0.012340,0.020828,0.010517,0.002563,0.012602
57504.874977,-0.038598,0.033031,0.010499,0.016525,-0.020170,0.013210,-0.010530,0.018975
57505.124977,0.000717,0.023377,0.024685,0.012848,-0.016030,0.008426,0.007745,0.013815
57505.374977,-0.017482,0.022530,-0.002280,0.011649,0.007883,0.009847,-0.022291,0.011782
57505.624977,0.018195,0.023699,-0.016520,0.010285,-0.009329,0.008908,0.032245,0.014160
57505.874977,-0.028184,0.024616,-0.015321,0.012341,-0.005415,0.010100,-0.008509,0.013628
57506.124977,-0.010646,0.023020,-0.021312,0.008148,-0.000230,0.009423,-0.001477,0.013453
57506.374977,0.045059,0.025033,-0.008750,0.011253,0.017828,0.010265,0.019632,0.014218
57506.624977,-0.023131,0.022021,0.000015,0.008538,-0.001944,0.009567,-0.016524,0.012156
57506.874977,0.038204,0.028923,0.047217,0.018474,0.006653,0.011804,-0.000304,0.015161
57507.124977,-0.019241,0.026284,0.012830,0.016375,-0.001887,0.010891,-0.020290,0.013625
57507.374977,-0.012704,0.023104,0.007793,0.013012,0.001503,0.009977,-0.015803,0.011916
57507.624977,0.013688,0.023314,0.031393,0.013699,0.000861,0.009680,-0.003760,0.012513
57507.874977,0.004727,0.023105,-0.028367,0.008526,0.015964,0.010345,-0.001573,0.012500
57508.124977,-0.031065,0.022045,-0.011319,0.010044,0.006338,0.010297,-0.025394,0.011047
57508.374977,0.031641,0.024050,0.004012,0.011356,-0.000138,0.009593,0.023528,0.013805
57508.624977,0.017370,0.022915,-0.003323,0.011676,0.007589,0.009398,0.005768,0.012636
57508.874977,-0.034017,0.021784,-0.012564,0.009335,0.001319,0.009704,-0.021843,0.011599
57509.124977,-0.037144,0.022817,0.015976,0.012089,-0.010525,0.009259,-0.025383,0.012584
57509.374977,0.053813,0.028112,-0.011466,0.011029,0.017086,0.012797,0.026009,0.014882
57509.624977,0.006831,0.022762,0.001707,0.010826,-0.001144,0.009502,0.005691,0.012555
57509.874977,-0.010841,0.023698,-0.002285,0.011676,-0.005254,0.009603,-0.000029,0.013381
57510.124977,0.033317,0.024918,0.003404,0.012674,-0.002612,0.009409,0.025777,0.014502
57510.374977,0.018838,0.021660,0.005086,0.011365,0.003703,0.009109,0.007167,0.011662
57510.624977,0.034657,0.024225,0.020961,0.013718,-0.004645,0.009189,0.019899,0.013761
57510.874977,0.022921,0.024919,0.013573,0.014008,0.018902,0.010920,-0.007909,0.012934
57511.124977,0.021299,0.023425,-0.009300,0.010021,0.003638,0.009767,0.016280,0.013191
57511.374977,0.011167,0.023082,-0.023543,0.009252,0.008637,0.010247,0.011567,0.012598
57511.624977,0.039904,0.027767,0.010530,0.013221,-0.001315,0.011135,0.026904,0.015788
57511.874977,0.017693,0.024004,0.015354,0.012900,0.006805,0.009596,-0.001196,0.013483
57512.124977,0.010489,0.023112,0.011704,0.011797,-0.004580,0.009400,0.009163,0.012968
57512.374977,-0.006798,0.021414,-0.007477,0.009226,-0.000054,0.009214,-0.001438,0.011778
57512.624977,0.045341,0.024196,0.001738,0.011029,0.021523,0.010356,0.009370,0.013252
57512.874977,0.001705,0.023635,-0.005980,0.010708,0.013606,0.010546,-0.012355,0.012529
57513.124977,0.003662,0.023548,-0.004705,0.011381,-0.001366,0.009457,0.006736,0.013379
57513.374977,0.022304,0.023077,-0.002345,0.011982,0.007860,0.009734,0.008806,0.012487
57513.624977,0.002403,0.022418,0.000235,0.009703,0.009295,0.009724,-0.007191,0.012397
57513.874977,0.010519,0.028645,0.004943,0.013770,0.013052,0.011911,-0.010061,0.015945
57514.124977,0.004683,0.023360,0.009154,0.013428,0.009724,0.010362,-0.012136,0.011753
57514.374977,0.012189,0.022299,-0.011316,0.007760,0.010609,0.009460,0.001814,0.012799
57514.624977,0.022475,0.023968,0.021441,0.013609,0.006069,0.010664,0.003133,0.012336
57514.874977,0.043464,0.024696,-0.010924,0.009618,0.012014,0.010108,0.024727,0.014363
57515.124977,0.022750,0.024246,0.015189,0.014501,-0.005339,0.009625,0.015536,0.013273
57515.374977,0.031302,0.022609,0.025175,0.014185,0.003316,0.008583,0.007725,0.012551
57515.624977,0.013558,0.023123,0.007772,0.012489,0.009542,0.009981,-0.004403,0.012202
57515.874977,-0.060545,0.021566,-0.021275,0.009475,-0.010367,0.008841,-0.024790,0.012368
57516.124977,0.001498,0.025510,-0.004121,0.013539,0.003935,0.010537,0.000358,0.014254
57516.374977,0.015568,0.022999,0.014978,0.013567,0.019619,0.010917,-0.018670,0.010636
57516.624977,0.031935,0.023113,-0.007578,0.010455,0.005722,0.008465,0.021453,0.014097
57516.874977,0.016709,0.024199,0.011018,0.011831,0.012659,0.010852,-0.005958,0.012807
57517.124977,0.029314,0.024150,-0.010588,0.007955,0.021556,0.011315,0.002121,0.012879
57517.374977,0.013880,0.022906,-0.013316,0.010873,0.007991,0.009781,0.007173,0.012637
57517.624977,0.037188,0.025925,0.013625,0.012541,-0.004835,0.010291,0.026437,0.015011
57517.874977,0.032236,0.024013,0.001169,0.013131,0.007142,0.010033,0.015083,0.013072
57518.124977,-0.025056,0.020904,-0.008640,0.011502,-0.012215,0.008192,-0.000991,0.011872
57518.374977,0.025296,0.026918,-0.003626,0.016008,0.008100,0.010772,0.011405,0.014785
57518.624977,0.012780,0.024274,-0.008699,0.011580,0.002975,0.009911,0.015985,0.014228
57518.874977,-0.020025,0.021003,-0.010562,0.009126,-0.002804,0.008797,-0.008155,0.011981
57519.124977,0.035795,0.022757,0.018499,0.012568,0.006245,0.009348,0.014436,0.012818
57519.374977,0.027558,0.022950,-0.010393,0.010103,0.001464,0.009126,0.024529,0.013521
57519.624977,0.029366,0.023325,0.024285,0.012882,0.016292,0.009900,-0.008363,0.012520
57519.874977,0.067507,0.025816,0.050991,0.016926,0.011132,0.010546,0.015060,0.013649
57520.124977,0.007041,0.022542,0.004238,0.011932,-0.003060,0.009555,0.006283,0.012275
57520.374977,-0.020673,0.020367,-0.007731,0.011798,0.002941,0.009046,-0.016820,0.010377
57520.624977,-0.006024,0.026815,0.000023,0.012883,0.015171,0.012039,-0.022329,0.014183
57520.874977,0.000316,0.023918,-0.006348,0.012554,0.004627,0.009247,0.003344,0.014327
57521.124977,0.020376,0.023535,0.008096,0.012682,-0.008250,0.009056,0.020766,0.013670
57521.374977,-0.011892,0.022030,0.006696,0.012030,-0.008705,0.009309,-0.002640,0.011939
57521.624977,0.003309,0.024868,0.006724,0.012081,-0.003977,0.010185,0.002529,0.014202
57521.874977,-0.004260,0.022790,-0.009814,0.009440,0.003427,0.009024,-0.002276,0.013615
57522.124977,0.033205,0.024411,0.003404,0.013102,0.005476,0.009822,0.016673,0.013825
57522.374977,0.006016,0.022820,-0.018119,0.010969,0.000784,0.009186,0.017115,0.013496
57522.624977,-0.028384,0.023324,-0.010433,0.007235,-0.008029,0.009059,-0.008803,0.014510
57522.874977,-0.012239,0.025614,0.030914,0.017466,-0.001980,0.010623,-0.023219,0.013045
57523.124977,0.004481,0.022213,0.009594,0.013050,0.006766,0.009143,-0.009930,0.012077
57523.374977,0.032391,0.024198,0.019916,0.014088,0.007214,0.009971,0.006763,0.013165
57523.624977,0.010192,0.024131,0.007179,0.013232,0.012815,0.010064,-0.006544,0.013542
57523.874977,0.030762,0.024109,0.018372,0.012777,0.010033,0.009998,0.002362,0.013411
57524.124977,0.038827,0.023759,0.000018,0.010232,0.019390,0.010612,0.007907,0.012947
57524.374977,-0.022171,0.021131,-0.003522,0.011570,-0.002438,0.008809,-0.012757,0.011602
57524.624977,0.014905,0.025395,-0.008167,0.010226,0.013385,0.011213,0.001837,0.014311
57524.874977,0.007342,0.028948,-0.001534,0.012869,0.005022,0.012777,0.000711,0.015862
57525.124977,0.011790,0.036826,0.008078,0.021486,-0.000912,0.014490,0.009202,0.021233
57525.374977,0.022301,0.049866,0.042659,0.031039,-0.008496,0.018751,0.005395,0.028307
57526.874977,0.002230,0.116743,0.005931,0.075247,-0.023280,0.035781,0.025803,0.071886
57529.124977,0.010342,0.020705,0.008048,0.009894,0.004054,0.008757,-0.000331,0.012096
57529.374977,0.023992,0.022478,-0.010515,0.008631,0.002018,0.008897,0.022370,0.014079
57529.624977,-0.000714,0.027000,0.001218,0.011980,0.001747,0.011245,-0.004375,0.016100
57529.874977,0.018092,0.021533,-0.003384,0.009555,0.016738,0.008991,-0.001633,0.012968
57530.124977,-0.052644,0.038658,0.014246,0.020733,-0.032883,0.016104,-0.012068,0.022136
57531.124977,0.002119,0.021112,-0.009116,0.010094,0.002581,0.008705,0.002961,0.012566
57531.374977,0.010247,0.021432,0.015815,0.010618,-0.004818,0.008376,0.005111,0.013080
57531.624977,0.015739,0.022832,0.008566,0.009407,0.009702,0.009572,-0.000637,0.014004
57531.874977,0.011414,0.024393,0.002972,0.011252,-0.010006,0.009367,0.017768,0.015412
57533.124977,0.046066,0.021674,0.009553,0.010066,-0.006860,0.008007,0.038945,0.013862
57533.374977,-0.002550,0.020620,-0.005102,0.008708,-0.003335,0.008438,0.003055,0.012699
57533.624977,-0.007592,0.021910,-0.010226,0.008922,-0.000653,0.009151,-0.001310,0.013400
57533.874977,0.011633,0.021274,0.005288,0.008677,-0.002842,0.008629,0.009839,0.013228
57534.124977,-0.012655,0.023016,-0.016756,0.008216,0.008129,0.010155,-0.012048,0.013803
57534.374977,-0.010880,0.020610,-0.012294,0.007235,-0.011118,0.008629,0.010780,0.012906
57534.624977,0.006908,0.022395,-0.005683,0.009133,-0.001156,0.008517,0.010303,0.014511
57534.874977,-0.016257,0.020845,-0.003341,0.009434,0.002736,0.008929,-0.017097,0.012371
57535.124977,0.035915,0.021759,-0.003635,0.008639,0.016879,0.009566,0.010379,0.012930
57535.374977,-0.001520,0.021882,-0.006410,0.009157,0.000257,0.008499,0.003094,0.014081
57535.624977,-0.027502,0.021300,-0.004797,0.009474,-0.001290,0.009286,-0.019107,0.012510
57535.874977,-0.026808,0.019318,0.003819,0.008723,-0.010353,0.007688,-0.010138,0.012169
57536.124977,0.030233,0.020945,0.012154,0.009192,0.002872,0.008147,0.016731,0.013389
57536.374977,0.014831,0.025607,0.001779,0.010639,0.017236,0.010853,-0.007227,0.015762
57536.624977,-0.007229,0.020659,-0.002466,0.007696,0.004793,0.008810,-0.010576,0.012678
57536.874977,-0.014972,0.020271,-0.007584,0.007942,-0.012018,0.007967,0.005343,0.012985
57537.124977,0.011059,0.020868,0.008647,0.009706,0.007566,0.009141,-0.004760,0.012126
57537.374977,0.003146,0.021540,0.009673,0.010382,-0.021955,0.007077,0.023391,0.014506
57537.624977,-0.011304,0.020297,0.000899,0.008844,-0.009955,0.008336,0.001168,0.012600
57538.374977,0.019521,0.021444,0.015941,0.009422,0.002465,0.009070,0.003599,0.012955
57538.624977,-0.007698,0.023333,0.001581,0.010031,0.015692,0.010652,-0.025715,0.013334
57538.874977,0.008518,0.020083,-0.014738,0.006282,0.007653,0.008784,0.007363,0.012444
57539.124977,-0.006447,0.020565,-0.009347,0.007072,0.004397,0.009244,-0.003694,0.012468
57539.374977,-0.005412,0.020943,-0.007575,0.007933,-0.006852,0.008695,0.006708,0.013112
57539.624977,-0.018459,0.020866,-0.002900,0.008598,-0.004723,0.008659,-0.009642,0.012934
57539.874977,-0.029106,0.018434,0.000021,0.008475,-0.012640,0.007687,-0.010760,0.011194
57540.124977,-0.003075,0.021225,-0.016226,0.008761,-0.003096,0.008445,0.008334,0.013490
57540.374977,0.004277,0.021299,0.005290,0.008681,0.000693,0.009147,0.000172,0.012993
57540.624977,-0.050314,0.019504,-0.006429,0.006927,-0.017383,0.008244,-0.018018,0.012271
57540.874977,-0.048260,0.021698,0.008820,0.010947,-0.016835,0.008849,-0.025551,0.013095
57541.124977,0.001715,0.020196,-0.007640,0.008001,0.005221,0.008930,-0.000772,0.012045
57541.374977,-0.003175,0.021576,-0.000116,0.010052,-0.011818,0.008438,0.010542,0.013571
57541.624977,-0.010690,0.019284,-0.003940,0.007793,0.000685,0.008179,-0.006421,0.011895
57541.874977,0.000069,0.020058,-0.012745,0.008203,0.006205,0.008782,0.002778,0.012145
57542.124977,-0.013103,0.021552,0.002665,0.009589,-0.004031,0.008686,-0.008425,0.013440
57542.374977,-0.015267,0.021092,-0.003345,0.009445,0.003127,0.009032,-0.014262,0.012717
