58225.906227,0.123385,0.061278,0.016873,0.033438,0.024939,0.023229,0.064517,0.035726
58226.031227,0.063887,0.056889,0.052998,0.035844,0.025439,0.024681,-0.006381,0.028169
58226.093727,0.038818,0.054530,-0.006686,0.022398,0.017213,0.022500,0.013445,0.031086
58226.156227,-0.059041,0.047388,0.006747,0.026116,0.002248,0.022104,-0.051224,0.022716
58226.218727,0.019150,0.043929,0.015119,0.025407,-0.031319,0.015357,0.036716,0.026113
58226.281227,0.011501,0.050008,0.005839,0.020982,0.035838,0.023455,-0.035016,0.025404
58226.343727,0.015404,0.047387,-0.024336,0.018422,-0.006164,0.019238,0.030944,0.027474
58226.406227,-0.003600,0.047643,-0.020005,0.017820,0.003683,0.020897,0.000903,0.026331
58226.468727,-0.062336,0.045773,-0.025909,0.019613,-0.008895,0.019308,-0.024778,0.025509
58226.531227,0.017202,0.045677,0.018694,0.020134,-0.001069,0.017966,0.005132,0.026584
58226.656227,0.012236,0.051760,-0.032048,0.024794,0.015847,0.023662,0.007196,0.026341
58226.718727,0.028485,0.046010,-0.020173,0.017970,0.020161,0.020322,0.008834,0.025033
58226.781227,0.023362,0.046759,-0.007483,0.016267,0.029747,0.021803,-0.012338,0.024502
58226.843727,0.029496,0.047946,-0.010876,0.022777,0.022659,0.022250,0.000061,0.024134
58226.906227,0.031117,0.050857,0.015115,0.025400,0.001504,0.019967,0.010482,0.029158
58227.031227,0.127207,0.069477,0.042090,0.036117,0.045404,0.030413,0.024794,0.036187
58227.093727,0.013674,0.043934,-0.008354,0.005907,0.012758,0.020501,0.000061,0.024033
58227.156227,0.010423,0.042907,-0.003330,0.015776,0.004762,0.018606,0.004204,0.023854
58227.218727,0.007211,0.047362,-0.004178,0.004178,-0.017388,0.018494,0.025369,0.029524
58227.281227,-0.032233,0.045262,0.001693,0.021483,-0.028972,0.016541,0.003388,0.027232
58227.343727,0.033717,0.050618,-0.002481,0.021907,0.013120,0.021529,0.010021,0.028051
58227.406227,0.089466,0.052064,0.001696,0.021522,0.027653,0.020925,0.034076,0.030190
58227.468727,-0.083597,0.041211,0.015064,0.025315,-0.024990,0.017631,-0.047132,0.021052
58227.531227,-0.038236,0.044413,-0.023377,0.023829,-0.003945,0.020156,-0.013204,0.022116
58227.593727,0.043890,0.044055,-0.012517,0.007227,0.017438,0.017945,0.019925,0.026585
58227.656227,-0.026852,0.045130,-0.032558,0.019253,0.016742,0.021368,-0.023535,0.022574
58227.718727,-0.006859,0.046752,0.005879,0.021126,0.001843,0.014787,-0.010268,0.029800
58227.781227,0.013190,0.053016,0.090270,0.038730,-0.037675,0.018269,0.008363,0.029090
58227.843727,0.118630,0.059252,0.010049,0.020681,0.019293,0.023251,0.061791,0.035422
58227.968727,-0.002776,0.062584,0.001542,0.027678,-0.003921,0.024481,0.001583,0.036451
58228.031227,-0.000890,0.047100,-0.006595,0.022092,0.029154,0.020623,-0.030664,0.025052
58228.093727,0.064750,0.052383,0.050786,0.034416,0.003662,0.020779,0.014078,0.027734
58228.156227,-0.017145,0.042593,-0.007506,0.016316,-0.006491,0.017934,-0.004075,0.024169
58228.218727,0.012101,0.051187,-0.024219,0.018334,0.005494,0.020805,0.014989,0.029839
58228.281227,-0.011724,0.042357,-0.025024,0.010216,0.017083,0.022329,-0.009455,0.020523
58228.343727,0.066648,0.050679,0.014223,0.020251,0.022174,0.021128,0.018694,0.028707
58228.406227,0.020737,0.046996,-0.015882,0.017376,0.001500,0.019916,0.017883,0.026703
58228.468727,-0.000898,0.047516,0.024259,0.028930,-0.028962,0.016535,0.020330,0.027610
58228.531227,-0.018769,0.044935,0.037699,0.031929,0.007655,0.015881,-0.041750,0.024603
58228.656227,0.028780,0.046649,0.015059,0.025306,-0.023886,0.014829,0.041807,0.028845
58228.718727,0.053766,0.052045,0.024305,0.028985,0.002947,0.018693,0.023694,0.030511
58228.781227,-0.041886,0.047600,-0.041703,0.013188,-0.007921,0.019160,-0.002391,0.028413
58228.906227,-0.031682,0.046312,0.000847,0.015201,0.004412,0.022853,-0.031760,0.022914
58228.968727,0.016254,0.065217,0.002514,0.031900,0.021586,0.030248,-0.013413,0.032445
58229.031227,-0.017038,0.047825,-0.032451,0.019190,-0.010077,0.018044,0.014503,0.028742
58229.093727,0.022874,0.050828,0.006713,0.025985,0.026141,0.021964,-0.017681,0.026924
58229.156227,-0.019249,0.049062,-0.015858,0.017350,-0.022799,0.018731,0.019104,0.029663
58229.218727,-0.014934,0.046859,-0.015846,0.017337,0.014540,0.020375,-0.022228,0.026017
58229.281227,-0.036012,0.043141,-0.007500,0.016303,-0.009738,0.019259,-0.014810,0.023388
58229.343727,-0.113236,0.035852,-0.033388,0.011804,-0.043806,0.015998,-0.020195,0.019645
58229.406227,0.012596,0.047128,0.019241,0.024971,-0.015910,0.017143,0.018256,0.027675
58229.468727,0.047112,0.045034,0.015060,0.025307,0.034825,0.020554,-0.013162,0.022045
58229.531227,0.054649,0.048941,0.018370,0.019785,0.035896,0.023493,-0.008189,0.024278
58229.593727,-0.005236,0.044413,0.006712,0.025981,-0.010468,0.016843,0.002543,0.025006
58229.656227,0.085042,0.053957,0.011745,0.029842,0.036331,0.024445,0.024465,0.027458
58229.718727,-0.008445,0.048734,-0.019176,0.023434,-0.006116,0.019088,0.009994,0.027976
58229.781227,0.020741,0.051882,-0.006658,0.022304,0.000421,0.022037,0.025301,0.029444
58229.843727,-0.047916,0.041211,0.014220,0.020248,-0.014100,0.017049,-0.027625,0.022723
58229.906227,0.036048,0.052377,0.018198,0.030581,0.018869,0.021779,-0.007915,0.027810
58229.968727,-0.009011,0.047835,-0.020066,0.017874,0.036013,0.023569,-0.038019,0.023230
58230.031227,0.083247,0.051106,0.014201,0.020221,0.029736,0.021794,0.020714,0.028567
58230.093727,0.026060,0.046687,0.001692,0.021474,-0.025307,0.016315,0.045886,0.028665
58230.156227,0.005015,0.043068,-0.015876,0.017369,-0.011569,0.019377,0.024877,0.022898
58230.218727,0.005048,0.048370,-0.015006,0.023064,-0.015175,0.019518,0.028582,0.027288
58230.281227,0.043358,0.048290,-0.045054,0.020552,0.019604,0.019019,0.028988,0.028292
58230.343727,0.052630,0.050111,-0.033435,0.011821,0.016376,0.020325,0.036078,0.030061
58230.406227,0.008259,0.044055,-0.037593,0.012531,0.019992,0.020151,0.002127,0.023882
58230.468727,0.002313,0.043158,0.006727,0.026037,0.000395,0.016285,-0.002008,0.024086
58230.531227,0.063914,0.045666,-0.011684,0.016844,0.018181,0.020234,0.033963,0.024893
58230.593727,-0.067623,0.026001,-0.008373,0.005921,-0.022881,0.011421,-0.021522,0.014759
58230.656227,-0.090796,0.043838,0.011770,0.029905,-0.021405,0.017477,-0.044272,0.023529
58230.718727,0.001256,0.046501,0.001698,0.021539,-0.027571,0.015083,0.029484,0.029351
58230.781227,0.028331,0.045761,-0.011713,0.016885,0.020045,0.020204,0.004625,0.025023
58230.843727,0.095460,0.052869,0.010066,0.020716,0.050922,0.023944,0.010022,0.028052
58230.906227,0.005066,0.048549,-0.020098,0.017902,0.005140,0.019781,0.007964,0.028171
58230.968727,0.086340,0.051271,0.023490,0.024698,0.010591,0.019521,0.042384,0.029920
58231.031227,-0.027987,0.042993,-0.011701,0.016868,-0.000684,0.018876,-0.008220,0.024372
58231.156227,0.045102,0.046315,0.010918,0.025722,-0.018507,0.014536,0.050222,0.028636
58231.218727,0.016454,0.049250,-0.006679,0.022374,0.001872,0.021021,0.013767,0.026910
58231.281227,-0.024219,0.045176,-0.033510,0.011848,0.024430,0.022129,-0.029810,0.022909
58231.343727,0.054454,0.048259,0.023530,0.024739,-0.006519,0.018011,0.037472,0.028161
58231.406227,0.014262,0.045150,-0.020108,0.017911,0.022260,0.021210,-0.004511,0.023046
58231.468727,-0.044925,0.042523,-0.033580,0.011872,0.018646,0.021396,-0.041113,0.020840
58231.531227,0.018596,0.042796,0.005897,0.021188,0.002587,0.017544,0.008368,0.023733
58231.593727,-0.013340,0.058455,0.022239,0.031665,-0.011873,0.021597,-0.010917,0.034076
58231.656227,0.002322,0.043330,-0.033570,0.011869,0.002218,0.016250,0.015873,0.026884
58231.718727,0.070897,0.052820,0.029473,0.032626,0.024513,0.022204,0.009653,0.027164
58231.781227,-0.064510,0.041998,-0.011745,0.016931,-0.023307,0.017636,-0.021160,0.023835
58231.843727,-0.001494,0.041120,-0.006691,0.022414,-0.001796,0.015063,0.004219,0.023942
58231.906227,0.112270,0.052725,0.018520,0.019946,0.038787,0.025436,0.030485,0.026373
58231.968727,-0.001454,0.046772,-0.003346,0.015851,-0.059423,0.014065,0.068337,0.031054
58232.031227,-0.059754,0.040721,-0.002500,0.022069,-0.018616,0.014622,-0.023294,0.023981
58232.093727,-0.017254,0.042866,0.007613,0.030311,-0.024441,0.013384,0.010896,0.024889
58232.156227,0.021946,0.044010,0.046365,0.031583,-0.003259,0.016613,-0.002449,0.023075
58232.218727,0.019770,0.045185,0.005916,0.021257,0.026388,0.022171,-0.017896,0.021151
58232.281227,0.010538,0.048647,0.001708,0.021671,0.021648,0.024297,-0.017476,0.022477
58232.343727,-0.016172,0.045152,-0.020180,0.017976,-0.010197,0.018259,0.009251,0.026143
58232.406227,-0.041328,0.038903,-0.042133,0.013324,0.004431,0.017540,-0.015836,0.021081
58232.468727,-0.011295,0.043938,-0.010926,0.022883,-0.004720,0.018006,0.013441,0.026012
58232.531227,-0.089956,0.035320,-0.019369,0.023669,-0.010965,0.015684,-0.046823,0.016568
58232.593727,-0.079567,0.046082,0.020299,0.029541,-0.024894,0.019035,-0.046825,0.023866
58232.656227,0.020364,0.046353,0.059931,0.034388,-0.008761,0.016944,-0.004121,0.024441
58232.718727,0.047220,0.049857,0.028766,0.028962,0.018408,0.020487,0.000912,0.026597
58232.781227,-0.078965,0.041437,0.010991,0.025895,-0.022320,0.014881,-0.040513,0.023569
58232.843727,-0.056721,0.041999,-0.025334,0.010343,-0.003271,0.016676,-0.027182,0.025459
58232.968727,-0.040338,0.041479,0.027913,0.024547,0.001145,0.019000,-0.041481,0.021026
58233.031227,0.020913,0.035422,-0.012688,0.007325,0.016949,0.015554,0.009709,0.021319
58233.156227,0.019386,0.049749,0.006810,0.026359,-0.002160,0.020358,0.013956,0.027281
58233.281227,0.048460,0.046867,0.010191,0.020974,0.011107,0.020890,0.019430,0.024798
58233.406227,0.019940,0.045572,0.016162,0.029993,-0.017667,0.018790,0.023239,0.023424
58233.468727,-0.024057,0.041147,-0.019496,0.023824,-0.014366,0.017370,0.007642,0.021516
58233.593727,0.064609,0.050739,-0.019518,0.023851,0.029278,0.024284,0.023724,0.024708
58233.656227,-0.014110,0.049831,-0.020370,0.018145,-0.022866,0.020244,0.030082,0.029946
58233.718727,0.002355,0.043946,0.019582,0.025414,-0.027705,0.016771,0.023735,0.024720
58233.781227,-0.008077,0.050848,0.001729,0.021936,0.008222,0.023235,-0.016460,0.026453
58233.843727,-0.027363,0.040006,-0.006763,0.022654,-0.002916,0.018070,-0.014313,0.019746
58233.906227,-0.016902,0.044520,-0.024612,0.018632,0.006696,0.018851,-0.008388,0.024870
58233.968727,-0.009745,0.047714,-0.006781,0.022715,0.000430,0.022512,-0.010952,0.023792
58234.031227,-0.070992,0.042807,-0.033169,0.019614,-0.019967,0.017718,-0.015189,0.023986
58234.093727,-0.058881,0.044787,-0.016161,0.017682,-0.004780,0.018231,-0.031722,0.025916
58234.156227,-0.032381,0.047334,-0.015298,0.023513,-0.006633,0.018327,-0.009674,0.027315
58234.218727,0.079125,0.051481,0.015360,0.025811,0.048267,0.024578,0.004732,0.025600
58234.281227,0.000723,0.046429,-0.020445,0.018212,0.018991,0.021791,-0.010984,0.023862
58234.343727,-0.038539,0.040574,0.001729,0.021936,-0.035598,0.015855,0.008121,0.022989
58234.406227,0.050067,0.049436,0.011147,0.026263,-0.003317,0.016910,0.036725,0.029973
58234.468727,-0.065110,0.043923,0.002596,0.026895,-0.023743,0.017966,-0.030555,0.023482
58234.531227,-0.021411,0.047151,0.024799,0.029574,-0.020044,0.017787,-0.005888,0.026126
58234.593727,0.065300,0.050710,-0.002571,0.022695,0.006830,0.019229,0.043676,0.030134
58234.656227,0.020646,0.046996,0.011127,0.026214,0.014545,0.019784,-0.012701,0.025222
58234.718727,-0.035955,0.046669,-0.020550,0.018305,-0.010037,0.019850,-0.005914,0.026245
58234.781227,0.000162,0.045473,-0.007679,0.016692,0.015709,0.023044,-0.007199,0.022469
58234.843727,-0.080932,0.040945,0.038574,0.032670,-0.028327,0.015496,-0.049079,0.020290
58234.906227,-0.114835,0.040838,-0.033371,0.019734,0.005273,0.020294,-0.070894,0.019928
58234.968727,0.103513,0.054112,-0.042788,0.013531,0.060529,0.026141,0.031700,0.028145
58235.031227,0.055825,0.049474,0.015469,0.025995,-0.001083,0.018197,0.036479,0.029102
58235.093727,0.046934,0.048683,-0.020568,0.018321,0.038964,0.024206,-0.000372,0.023587
58235.156227,0.014642,0.046350,0.010317,0.021234,0.019135,0.021957,-0.015802,0.022979
58235.218727,-0.057290,0.037594,-0.006843,0.022924,-0.017202,0.014864,-0.020981,0.020410
58235.281227,-0.071819,0.043306,-0.029207,0.019340,-0.028086,0.017002,-0.014969,0.025551
58235.343727,0.014108,0.045330,-0.003425,0.016225,-0.019097,0.014999,0.034458,0.029282
58235.406227,0.007927,0.038014,0.032705,0.024608,-0.007474,0.015834,-0.001681,0.019407
58235.468727,-0.068024,0.039425,0.010348,0.021298,-0.026627,0.015480,-0.027057,0.022229
58235.531227,0.069612,0.053481,0.029350,0.029550,0.016977,0.021071,0.019491,0.029931
58235.656227,0.063988,0.036053,0.000876,0.015711,0.024889,0.015476,0.020335,0.019879
58235.718727,-0.030031,0.047906,-0.011173,0.023400,-0.031929,0.017259,0.019054,0.028884
58235.781227,0.018687,0.048783,-0.001688,0.027560,0.005325,0.020494,0.016061,0.026816
58235.843727,0.009750,0.048147,0.001759,0.022314,-0.018890,0.016632,0.028298,0.029815
58235.906227,-0.012663,0.053731,0.002625,0.027198,-0.012388,0.018905,0.003131,0.032564
58235.968727,0.029003,0.046652,0.025287,0.030156,0.004214,0.016840,0.004865,0.026321
58236.031227,-0.006585,0.043884,0.010391,0.021386,-0.011289,0.016147,0.002666,0.026217
58236.093727,-0.022332,0.040665,-0.021603,0.009661,0.010612,0.019065,-0.020738,0.022057
58236.156227,-0.002118,0.041342,-0.006899,0.023112,0.002686,0.018213,-0.003426,0.021233
58236.218727,-0.065661,0.039585,-0.011221,0.023500,-0.013583,0.014763,-0.029445,0.022514
58236.281227,0.055909,0.048995,0.089297,0.040403,-0.020397,0.018101,0.021773,0.024232
58236.343727,0.016484,0.044502,-0.007784,0.016920,0.011412,0.021462,0.003527,0.022373
58236.406227,0.010863,0.044717,-0.025129,0.019023,0.005354,0.020606,0.014844,0.023250
58236.468727,0.118355,0.052751,0.007876,0.031359,0.028941,0.021899,0.054183,0.027901
58236.531227,0.099121,0.054248,-0.010391,0.028422,0.041487,0.024519,0.038910,0.028488
58236.593727,0.028984,0.046620,0.024368,0.025621,0.007653,0.021704,-0.000821,0.022671
58236.656227,-0.034362,0.046313,-0.043518,0.013762,0.009183,0.020521,-0.015231,0.026000
58236.718727,0.043741,0.047388,0.010465,0.021538,0.010696,0.019216,0.016243,0.027119
58236.781227,-0.051308,0.046801,-0.012163,0.017534,-0.018217,0.019375,-0.014783,0.027181
58236.843727,0.033615,0.049958,-0.011296,0.023657,0.026331,0.019730,-0.000792,0.028973
58236.906227,0.003572,0.047506,-0.034831,0.012315,0.002705,0.018347,0.017157,0.029407
58236.968727,0.006945,0.042657,0.019203,0.020682,0.002708,0.018368,-0.007398,0.023090
58237.031227,0.050178,0.048529,0.007024,0.027187,0.000416,0.017144,0.032580,0.028926
58237.093727,-0.037938,0.038967,-0.001707,0.027868,-0.001494,0.017245,-0.026751,0.017835
58237.156227,-0.017513,0.039669,-0.015707,0.024142,0.002717,0.018425,-0.006117,0.020095
58237.218727,-0.067526,0.037244,-0.012212,0.017605,-0.023679,0.013882,-0.018848,0.022276
58237.281227,0.025760,0.045868,0.039391,0.033363,0.002717,0.018427,-0.005227,0.023073
58237.343727,-0.048396,0.042227,0.003560,0.031938,-0.019171,0.016879,-0.017181,0.020775
58237.406227,0.048024,0.044039,0.038572,0.029376,0.014610,0.019172,0.007986,0.022485
58237.468727,0.090507,0.053080,0.034282,0.029776,0.023896,0.023465,0.025275,0.027080
58237.531227,0.065589,0.054943,0.025586,0.030512,0.010088,0.023043,0.026262,0.029475
58237.593727,0.043058,0.051217,-0.002607,0.023016,0.012728,0.019319,0.019995,0.030704
58237.656227,0.073627,0.053729,0.006190,0.022241,0.017414,0.021614,0.033835,0.031394
58237.718727,0.003032,0.046904,-0.007904,0.017181,-0.016923,0.018235,0.025806,0.028341
58237.781227,-0.034854,0.040601,0.010590,0.021795,-0.023897,0.014010,0.002284,0.025652
58237.906227,0.012228,0.047881,0.035311,0.033925,-0.004980,0.018995,-0.004830,0.024677
58237.968727,-0.001578,0.043451,0.029107,0.025597,-0.021204,0.017079,0.006280,0.024170
58238.031227,-0.008463,0.047466,-0.004417,0.004417,-0.001122,0.018849,-0.005264,0.029682
58238.093727,-0.037895,0.040891,-0.002626,0.023188,-0.021286,0.017145,-0.003524,0.021839
58238.156227,-0.029201,0.046940,-0.047702,0.021760,-0.010807,0.019350,0.011670,0.026657
58238.218727,-0.012527,0.045256,0.002692,0.027891,-0.001124,0.018880,-0.012007,0.023746
58238.281227,0.028409,0.045202,-0.007051,0.023621,0.003908,0.015673,0.021080,0.027555
58238.343727,0.000712,0.042314,-0.007955,0.017291,0.005852,0.015566,-0.002171,0.026040
58238.406227,-0.021853,0.037566,-0.008864,0.006268,0.014820,0.019447,-0.022364,0.019691
58238.468727,-0.017189,0.041610,-0.003529,0.016719,0.018690,0.019233,-0.025913,0.023019
58238.531227,-0.017231,0.041713,-0.007975,0.017336,-0.001128,0.018958,-0.008031,0.022190
58238.593727,-0.056666,0.038977,0.019573,0.021081,-0.030001,0.014557,-0.021521,0.022890
58238.656227,0.051785,0.050626,0.020483,0.026584,0.012918,0.019607,0.014923,0.029170
58238.718727,-0.083414,0.038559,-0.030225,0.020014,-0.021834,0.015738,-0.024257,0.021526
58238.781227,0.033239,0.048920,-0.012436,0.017927,0.023474,0.021606,0.002772,0.027264
58238.843727,-0.011455,0.048036,-0.030290,0.020058,0.007485,0.021189,-0.002190,0.026265
58238.906227,-0.047494,0.040155,-0.012448,0.017945,-0.010137,0.015012,-0.018874,0.024275
58238.968727,-0.001599,0.044007,-0.035634,0.012599,0.025482,0.021565,-0.012585,0.022535
58239.031227,0.022307,0.044651,0.043841,0.029650,0.020446,0.017963,-0.028470,0.023390
58239.093727,-0.034955,0.042757,0.000909,0.016317,-0.029891,0.016352,0.006878,0.026044
58239.156227,0.025909,0.045974,-0.012542,0.018081,0.006737,0.018768,0.018706,0.026872
58239.218727,0.031131,0.044480,0.040372,0.034194,0.011063,0.019876,-0.004046,0.020625
58239.281227,0.028252,0.044644,0.015275,0.021750,0.008710,0.018673,0.001879,0.024943
58239.343727,0.098960,0.049687,-0.012522,0.018051,0.046495,0.024199,0.029578,0.025032
58239.406227,0.006604,0.042908,0.001828,0.023187,-0.005506,0.018087,0.010560,0.023188
58239.468727,0.043003,0.050352,-0.016143,0.024812,0.032842,0.024840,0.010998,0.024577
58239.531227,-0.022180,0.045167,-0.018000,0.009000,0.011524,0.021240,-0.021412,0.024708
58239.593727,-0.006901,0.045986,-0.029694,0.026070,-0.032044,0.016566,0.044424,0.027248
58239.656227,0.079624,0.051738,0.005418,0.015771,0.020262,0.023250,0.043087,0.029784
58239.718727,0.006614,0.042972,0.000915,0.016413,-0.011460,0.018438,0.022957,0.025550
58239.781227,0.056866,0.053650,0.016302,0.027395,0.015143,0.019871,0.018457,0.031949
58239.843727,0.012558,0.049173,0.029821,0.026224,-0.007908,0.016755,0.003755,0.030182
58239.906227,0.006640,0.043144,-0.002688,0.023734,0.016757,0.018434,-0.015127,0.023084
58239.968727,0.029703,0.047540,-0.008124,0.017659,0.002421,0.017736,0.024444,0.029458
58240.031227,0.022622,0.045283,0.009969,0.015184,0.010387,0.017303,0.000534,0.027972
58240.156227,0.003090,0.041956,-0.003612,0.017110,0.014388,0.017097,-0.012388,0.024500
58240.218727,0.055826,0.045571,0.021804,0.031731,0.004017,0.016111,0.027724,0.025517
58240.281227,-0.021824,0.040033,0.001841,0.023362,0.013224,0.020071,-0.033214,0.017081
58240.343727,-0.027244,0.033904,-0.003622,0.017161,-0.027596,0.010443,0.012534,0.021792
58240.406227,0.062628,0.052785,0.035523,0.030854,0.013664,0.021402,0.014893,0.028823
58240.468727,0.048388,0.048570,-0.021839,0.019454,0.040955,0.023807,0.001445,0.023981
58240.531227,0.003154,0.048797,-0.008192,0.017808,0.014108,0.022670,-0.009687,0.025985
58240.593727,0.014454,0.047152,0.054710,0.033861,0.023305,0.019652,-0.043557,0.023138
58240.656227,0.018078,0.048407,-0.002712,0.023943,-0.025313,0.012635,0.044748,0.032561
58240.718727,0.011484,0.047276,0.010961,0.022558,-0.028059,0.018090,0.031185,0.028248
58240.781227,0.029466,0.052833,-0.007278,0.024382,-0.006003,0.016860,0.031293,0.034147
58240.843727,-0.063910,0.041924,-0.013726,0.007924,-0.022957,0.014501,-0.016256,0.027748
58240.906227,-0.010069,0.040000,-0.012810,0.018467,-0.009269,0.011327,0.009408,0.026682
58240.968727,0.071614,0.051896,0.031247,0.031461,0.030375,0.022101,0.004747,0.026934
58241.031227,0.024148,0.048427,0.035789,0.031085,0.015799,0.021490,-0.017710,0.023577
58241.093727,0.008564,0.047694,0.001861,0.023609,0.005710,0.021977,-0.000881,0.024313
58241.156227,0.019350,0.044741,0.011034,0.022709,0.006914,0.019261,0.001459,0.024213
58241.218727,-0.003483,0.041383,-0.011916,0.024957,-0.001995,0.016732,0.008494,0.023915
58241.281227,0.006748,0.043843,-0.027541,0.011243,-0.007653,0.018605,0.028183,0.025940
58241.343727,-0.055264,0.041851,-0.017466,0.019109,-0.022276,0.017943,-0.008406,0.023225
58241.406227,-0.024574,0.042234,-0.017477,0.019122,-0.005646,0.018549,-0.003712,0.023006
58241.468727,-0.043345,0.041532,-0.032283,0.012202,-0.001591,0.018364,-0.015498,0.023650
58241.531227,-0.010103,0.047305,-0.027670,0.011296,0.024050,0.021264,-0.021611,0.026894
58241.593727,-0.017987,0.043542,0.001873,0.023761,-0.018697,0.016156,0.014214,0.026733
58241.656227,-0.035511,0.045536,-0.012911,0.018612,-0.020329,0.017899,0.002428,0.027264
58241.718727,-0.045830,0.049810,0.016683,0.028035,-0.032183,0.020037,-0.007020,0.027717
58241.781227,0.010471,0.051710,0.061026,0.037948,0.037134,0.023209,-0.068415,0.023162
58241.843727,-0.052000,0.043455,-0.012947,0.018664,-0.004853,0.021425,-0.028367,0.021076
58241.906227,0.033542,0.048736,0.016718,0.028094,-0.018781,0.016228,0.039419,0.029814
58241.968727,0.028705,0.044993,-0.003698,0.017518,-0.007743,0.018823,0.033291,0.026058
58242.031227,-0.068121,0.034720,-0.027894,0.011387,0.005768,0.014656,-0.045638,0.020326
58242.093727,-0.004138,0.040351,0.026023,0.027361,0.019290,0.018858,-0.038915,0.017889
58242.156227,0.001947,0.040284,0.030785,0.027072,0.002086,0.016740,-0.016653,0.020549
58242.218727,0.049533,0.049719,0.026084,0.027425,-0.012287,0.017575,0.037228,0.030052
58242.281227,0.027013,0.047931,0.001890,0.023981,0.009922,0.022173,0.008639,0.024322
58242.406227,0.046586,0.049919,0.037348,0.035883,0.000448,0.018465,0.014387,0.027058
58242.468727,0.020991,0.048308,-0.013073,0.018846,0.003350,0.021254,0.016827,0.027039
58242.531227,-0.018812,0.042611,-0.027973,0.011420,-0.010681,0.015818,0.012011,0.027186
58242.593727,-0.102960,0.034664,-0.023399,0.010464,-0.025608,0.015014,-0.031134,0.021484
58242.656227,-0.045826,0.045124,-0.032734,0.012372,0.026490,0.021496,-0.049799,0.024148
58242.718727,-0.039771,0.044998,0.026276,0.027626,-0.031846,0.015453,-0.010020,0.026878
58242.781227,0.022909,0.052147,-0.008417,0.018295,0.003778,0.022599,0.015449,0.029898
58242.843727,-0.017098,0.047165,-0.013148,0.018955,-0.031961,0.015509,0.028047,0.030803
58242.906227,0.012516,0.050218,-0.013161,0.018973,0.032086,0.025127,-0.020700,0.024464
58242.968727,-0.100476,0.037626,-0.012926,0.018634,-0.017132,0.014259,-0.056838,0.022642
58243.031227,0.102682,0.053216,0.042934,0.036363,0.004671,0.018668,0.052952,0.030306
58243.093727,0.006908,0.044886,0.016915,0.028425,-0.021120,0.016589,0.021260,0.025528
58243.156227,-0.033847,0.037226,-0.018814,0.009407,-0.009526,0.020678,-0.005780,0.015809
58243.218727,0.048170,0.046331,-0.004691,0.004691,0.011669,0.020964,0.026595,0.026807
58243.281227,0.021112,0.041591,-0.027272,0.020645,0.012094,0.014423,0.016509,0.025858
58243.343727,0.015005,0.048949,-0.002799,0.024709,-0.005798,0.019046,0.019936,0.028638
58243.406227,-0.014105,0.039824,-0.018839,0.009420,-0.013317,0.014250,0.014110,0.026008
58243.468727,-0.023376,0.040183,-0.014129,0.008157,0.000453,0.018701,-0.011583,0.022402
58243.531227,-0.163458,0.032252,-0.014330,0.008273,-0.036723,0.016050,-0.077980,0.016499
58243.593727,0.064372,0.046405,0.016187,0.023048,0.033258,0.021567,0.003468,0.023518
58243.656227,-0.016608,0.041598,-0.003764,0.017834,-0.010835,0.016046,0.001512,0.025103
58243.718727,0.076069,0.051252,-0.008520,0.018519,0.009267,0.019868,0.050762,0.031534
58243.781227,-0.015246,0.051089,0.011317,0.023292,0.012121,0.022341,-0.034260,0.028119
58243.843727,0.002656,0.049567,0.011387,0.023436,-0.001213,0.020382,-0.007225,0.028529
58243.906227,-0.064745,0.040510,0.016187,0.023048,-0.010906,0.016151,-0.046374,0.022691
58243.968727,0.031442,0.050323,-0.021891,0.026751,0.000459,0.018917,0.032907,0.029808
58244.031227,-0.024960,0.045450,0.016287,0.023191,0.000890,0.020489,-0.028967,0.023652
58244.093727,0.103109,0.053438,-0.032499,0.021521,0.019926,0.019479,0.074358,0.033450
58244.156227,-0.002363,0.046119,-0.032499,0.021520,0.002576,0.018867,0.011866,0.026518
58244.218727,-0.026295,0.042581,0.026881,0.028263,-0.010141,0.019613,-0.014753,0.021102
58244.281227,-0.003010,0.044841,0.000974,0.017470,-0.012706,0.018175,0.011911,0.026617
58244.343727,0.035430,0.045009,0.026927,0.028311,-0.017394,0.016731,0.034145,0.025585
58244.406227,0.041166,0.043373,-0.028856,0.011780,0.046883,0.022582,-0.007387,0.020745
58244.468727,0.053910,0.050185,0.012563,0.029598,0.013683,0.019970,0.019895,0.027879
58244.531227,0.099438,0.051416,0.005793,0.016860,0.033729,0.021873,0.035772,0.030056
58244.656227,0.091276,0.047650,0.021235,0.022871,0.024795,0.020908,0.031816,0.025817
58244.718727,0.016655,0.052724,0.017405,0.029247,-0.012777,0.018275,0.018961,0.032114
58244.781227,0.010313,0.046265,0.005822,0.016944,-0.017540,0.016872,0.025491,0.029249
58244.843727,0.004603,0.047876,0.000982,0.017613,0.015888,0.019949,-0.015373,0.028099
58244.906227,0.094199,0.053126,0.007782,0.030122,0.011607,0.020180,0.053891,0.030843
58244.968727,0.049852,0.047948,0.000985,0.017667,0.038725,0.023192,-0.006444,0.024582
58245.031227,0.035870,0.045568,0.021405,0.023054,0.002182,0.017513,0.014577,0.026869
58245.093727,0.077897,0.052484,0.063124,0.035739,0.021537,0.023969,0.001050,0.024195
58245.156227,0.034001,0.048580,0.033117,0.033343,0.012542,0.023118,-0.004972,0.020846
