57474.916638,0.061247,0.060196,0.030273,0.034467,-0.006063,0.026888,0.045148,0.038368
57474.980966,0.031910,0.056784,0.006717,0.031504,-0.006055,0.026853,0.027562,0.035347
57475.173935,0.040642,0.052955,0.051099,0.022578,0.044616,0.025589,-0.049970,0.034958
57475.238258,-0.036671,0.057167,0.006279,0.032724,-0.020880,0.027089,-0.013361,0.034858
57475.302569,0.038623,0.062811,0.032091,0.033126,-0.029606,0.032147,0.049240,0.036094
57475.559884,-0.015187,0.055020,0.026589,0.035882,0.015815,0.026764,-0.048834,0.029934
57475.624306,-0.093037,0.053178,-0.019483,0.030444,-0.025466,0.025526,-0.044089,0.031643
57475.688553,-0.044226,0.051491,-0.030250,0.025655,-0.015813,0.026690,0.000546,0.029925
57475.752882,-0.081853,0.050271,0.003764,0.028604,-0.013771,0.026098,-0.060491,0.027853
57475.817263,-0.040967,0.056962,-0.051665,0.028611,-0.014521,0.027908,0.015489,0.035206
57475.881400,-0.100950,0.052622,-0.037614,0.028498,-0.035164,0.025364,-0.023477,0.031975
57475.945851,-0.094873,0.054159,-0.035152,0.024680,-0.003866,0.028143,-0.061118,0.032546
57476.010139,0.054633,0.061924,0.006294,0.034077,0.062906,0.033286,-0.028830,0.033041
57476.074462,0.079370,0.058163,0.009853,0.029547,0.040498,0.030069,0.014689,0.033767
57476.138796,0.107200,0.059366,0.041334,0.034396,0.021088,0.028134,0.039044,0.035685
57476.203119,0.048806,0.060142,0.023926,0.028800,0.030898,0.031712,-0.010262,0.034800
57476.267454,-0.133127,0.068679,-0.069057,0.035688,-0.017116,0.035065,-0.047681,0.040308
57476.524740,0.000000,0.059773,-0.027504,0.032976,-0.004146,0.027502,0.020669,0.037796
57476.589057,0.016896,0.053389,0.041990,0.032551,0.021766,0.027436,-0.042691,0.028085
57476.653391,0.069551,0.055174,0.006561,0.027604,0.049410,0.028371,-0.005850,0.032612
57476.717703,0.007175,0.054230,-0.003068,0.028174,0.031717,0.028548,-0.027834,0.030943
57476.782020,-0.030088,0.055588,0.006892,0.031206,0.000000,0.028348,-0.041467,0.031529
57476.846360,-0.013687,0.053150,-0.010346,0.026036,0.014561,0.028293,-0.023345,0.030139
57476.910677,0.043868,0.058676,0.041447,0.030504,0.010418,0.028492,-0.002598,0.036098
57476.975012,-0.014420,0.053512,-0.007939,0.032241,-0.009335,0.024460,0.001316,0.032561
57477.039323,-0.054184,0.054897,-0.003782,0.025736,-0.002746,0.029084,-0.039901,0.032938
57477.103646,0.037572,0.056995,0.018490,0.026965,0.008578,0.027690,0.016228,0.036631
57477.167980,0.058412,0.064334,0.041534,0.036175,-0.009834,0.033793,0.036386,0.034664
57477.232280,-0.389676,0.134274,-0.119765,0.059435,-0.073370,0.067752,-0.191664,0.086506
57477.553929,0.045951,0.053595,-0.037955,0.028119,0.034160,0.025972,0.029537,0.032941
57477.618281,0.082794,0.059075,0.042138,0.035896,0.020825,0.029415,0.036851,0.033870
57477.682512,-0.038494,0.055304,0.031414,0.035303,-0.013340,0.024611,-0.040873,0.033723
57477.746846,-0.035527,0.055568,-0.031045,0.026664,0.007545,0.027408,-0.027673,0.035015
57477.811186,-0.041373,0.056608,-0.053619,0.026798,0.001552,0.027656,-0.003477,0.035945
57477.875509,0.036224,0.057501,-0.003504,0.030456,-0.000661,0.028399,0.037834,0.034539
57477.939832,-0.016912,0.056048,-0.057990,0.024199,-0.006201,0.028469,0.035388,0.035105
57478.004149,0.046805,0.057774,0.018240,0.033108,0.037192,0.029122,-0.015768,0.032569
57478.068495,0.000608,0.058621,0.036277,0.035544,0.003787,0.025924,-0.031486,0.036457
57478.132807,-0.002601,0.065226,0.028726,0.036534,-0.043746,0.034240,0.025991,0.035602
57478.518756,0.053165,0.059177,0.017084,0.031943,0.026860,0.030432,0.003981,0.034262
57478.583090,-0.000889,0.057579,-0.013754,0.034763,0.013612,0.029028,-0.002067,0.031851
57478.647402,-0.049451,0.054021,0.007510,0.027319,-0.040472,0.027101,-0.004706,0.033312
57478.711730,-0.036261,0.056093,-0.022069,0.029297,0.012409,0.029174,-0.027856,0.032371
57478.776059,-0.077038,0.060338,0.017477,0.037816,-0.053152,0.028336,-0.014465,0.035895
57478.840370,0.083310,0.063004,0.047044,0.032968,0.000000,0.028792,0.059966,0.041873
57478.904699,0.010869,0.074813,0.037088,0.046376,-0.061413,0.036455,0.059621,0.042421
57478.969034,0.003514,0.071511,-0.047920,0.034414,0.010368,0.039126,0.021739,0.039579
57479.033356,-0.094961,0.069250,-0.103551,0.042086,-0.004119,0.035595,-0.012277,0.036934
57479.483640,-0.144890,0.073822,-0.126514,0.039346,0.025496,0.036674,-0.068517,0.044248
57479.547951,0.033529,0.057803,0.001914,0.031174,0.020206,0.026918,0.002304,0.036503
57479.612274,-0.039133,0.054437,0.016392,0.031503,-0.015494,0.025503,-0.035518,0.033216
57479.676603,0.060470,0.060359,0.049614,0.035726,0.031249,0.030008,-0.018995,0.033898
57479.740920,0.041849,0.061133,0.043925,0.032620,-0.009580,0.029197,0.024146,0.038195
57479.805249,-0.027828,0.066120,0.005570,0.036013,-0.012558,0.031529,-0.014888,0.040567
57480.513715,-0.003581,0.072939,-0.005447,0.036598,-0.006675,0.039473,0.009154,0.040291
57480.578032,0.057815,0.077471,0.097514,0.047521,-0.047847,0.037168,0.036268,0.045068
57480.642373,-0.175068,0.073415,-0.014212,0.043804,-0.051409,0.039264,-0.092159,0.037165
57481.477714,-0.088222,0.058441,-0.051829,0.026938,-0.008324,0.031687,-0.048286,0.033487
57481.542031,-0.104361,0.061966,-0.037929,0.039697,-0.030390,0.027876,-0.029537,0.037135
57481.606372,-0.000702,0.063754,-0.049598,0.026906,0.044613,0.033830,-0.013432,0.038409
57481.670712,-0.198191,0.064176,-0.030844,0.035755,-0.087822,0.030133,-0.054655,0.039963
57481.735029,0.015503,0.073556,-0.035295,0.037731,0.026875,0.035110,0.007491,0.045943
57482.506950,0.043706,0.063367,0.000000,0.033560,0.044908,0.031088,-0.011744,0.038506
57482.571279,0.034427,0.059956,-0.007931,0.032702,0.035539,0.030982,-0.005885,0.033291
57482.635596,0.138473,0.076521,0.029168,0.035253,0.077941,0.039881,0.003283,0.045526
57483.471875,0.067411,0.136396,0.016838,0.076182,-0.044984,0.058749,0.097614,0.092963
57483.536186,-0.031462,0.068768,-0.009380,0.035349,-0.020876,0.028946,0.003314,0.046709
57483.600515,-0.012209,0.064816,-0.013693,0.033913,0.018901,0.030632,-0.032155,0.040556
57484.501094,-0.047045,0.092992,-0.098526,0.045538,0.031085,0.046526,-0.010377,0.055236
57484.565434,0.006108,0.094649,-0.034116,0.047429,-0.065200,0.042180,0.110405,0.061707
57511.392679,0.040641,0.061126,0.048111,0.031762,-0.013729,0.025909,0.014110,0.041966
57511.456997,0.173979,0.058922,0.058096,0.032456,0.080804,0.030946,0.020294,0.032034
57512.357465,0.145448,0.060202,0.000950,0.027997,0.062041,0.030258,0.061964,0.037784
57512.421794,-0.023804,0.057953,-0.000695,0.028230,-0.009233,0.028157,-0.013891,0.036643
57512.486094,0.183489,0.073307,0.036660,0.036154,0.082884,0.036765,0.037693,0.044859
57513.322216,0.109378,0.054003,0.025383,0.026398,0.017495,0.026604,0.057348,0.033779
57513.386534,0.071983,0.053170,0.007254,0.027624,0.017501,0.024360,0.040977,0.034447
57513.450828,0.116266,0.055507,0.017839,0.025343,0.045297,0.029050,0.040310,0.033062
57513.515156,0.136705,0.071420,0.042819,0.037938,0.078008,0.038547,0.000000,0.038141
57514.286892,0.236922,0.075008,0.046757,0.034931,0.063868,0.040227,0.109856,0.043024
57514.351198,0.035060,0.047765,0.042775,0.026062,-0.003879,0.022429,0.005882,0.029736
57514.415527,0.193143,0.057204,0.110339,0.034611,0.053977,0.026665,0.032762,0.034647
57514.479821,0.047217,0.050068,0.062352,0.027582,-0.012766,0.023588,0.013760,0.030944
57514.544132,0.135260,0.054368,0.049556,0.026496,0.041295,0.027612,0.039422,0.032750
57515.315874,0.093970,0.052585,0.041779,0.028285,0.058809,0.025895,-0.018337,0.031544
57515.380185,0.144703,0.052465,0.094016,0.030104,0.067519,0.027961,-0.012564,0.027765
57515.444485,0.202606,0.056015,0.083592,0.030680,0.077934,0.028026,0.026728,0.032820
57515.508796,0.152651,0.058697,0.072947,0.029693,0.057848,0.027680,0.017646,0.037461
57516.280503,0.116919,0.054854,0.041140,0.026555,0.024786,0.025798,0.054000,0.035908
57516.344809,0.054082,0.052163,0.030183,0.028430,0.011527,0.024233,0.011570,0.032787
57516.409115,0.079796,0.053519,0.078291,0.031489,0.003590,0.026527,0.009706,0.030318
57516.473426,0.145174,0.056959,0.079027,0.032963,0.039866,0.027543,0.028378,0.033363
57516.537726,0.048668,0.061265,0.065443,0.032226,0.057372,0.031613,-0.074397,0.034940
57516.602043,0.071100,0.059007,0.060651,0.032530,0.050875,0.028191,-0.039386,0.036499
57517.309416,0.076212,0.050356,0.033559,0.023859,0.048202,0.027662,-0.013064,0.027480
57517.373733,0.046629,0.052795,0.030152,0.025486,0.040157,0.025659,-0.023372,0.033511
57517.438027,0.066575,0.050877,0.020185,0.023307,0.014147,0.023131,0.027586,0.034293
57517.502326,0.122310,0.054250,0.029939,0.022559,0.063792,0.027403,0.013701,0.034210
57517.566649,0.094750,0.052091,0.041972,0.022200,0.032324,0.026098,0.017821,0.032897
57517.630949,0.136563,0.087442,0.068270,0.046998,0.042262,0.046503,0.019542,0.047013
57517.759560,0.105519,0.078024,0.007539,0.040534,0.025501,0.038733,0.056472,0.046444
57517.823866,0.100001,0.067793,0.015367,0.031072,0.064588,0.033414,0.009548,0.042891
57518.274005,0.161725,0.053836,0.050209,0.028838,0.074168,0.027124,0.022720,0.031088
57518.338287,0.042177,0.051980,0.023730,0.025511,-0.015119,0.022475,0.040663,0.035285
57518.402593,0.099757,0.056304,0.076456,0.033737,0.017909,0.027357,0.014761,0.031887
57518.466921,0.104056,0.049628,0.043132,0.024244,0.027604,0.022199,0.041296,0.033691
57518.531209,0.102176,0.057024,0.029272,0.029961,0.037074,0.027713,0.025070,0.034613
57518.595527,0.037456,0.059488,0.014619,0.030195,0.052997,0.026835,-0.035931,0.039008
57518.659826,0.017789,0.058398,0.017700,0.028675,0.021291,0.028263,-0.026772,0.036338
57518.724144,0.062546,0.051734,0.025438,0.031602,0.019725,0.023991,0.016125,0.030983
57518.788414,0.102658,0.074209,0.072987,0.045674,0.017905,0.035938,0.054536,0.048157
57519.496181,-0.075070,0.113384,0.080632,0.062031,-0.028985,0.052254,-0.102191,0.074899
57519.624502,0.034076,0.067557,0.032179,0.032777,0.064770,0.034103,-0.075245,0.043154
57519.688310,-0.032744,0.142449,0.046105,0.073400,0.011899,0.056580,-0.084859,0.105465
57519.752766,0.115617,0.069354,0.037446,0.021620,0.001013,0.032248,0.082953,0.051964
57520.267188,0.233040,0.064040,0.112611,0.041440,0.064883,0.030932,0.060446,0.037399
57520.331493,0.199740,0.064054,0.033205,0.033979,0.047569,0.029917,0.109833,0.042361
57520.395810,0.141999,0.062817,0.102006,0.040069,0.031414,0.032230,0.025543,0.034186
57520.460093,0.188761,0.058241,0.055655,0.025403,0.046624,0.028847,0.082090,0.039135
57520.524410,0.063373,0.059545,0.049040,0.036425,0.036073,0.026705,-0.023004,0.037881
57520.588704,0.107154,0.060230,0.056283,0.035651,0.045420,0.027524,-0.009599,0.039376
57520.652986,0.101699,0.059463,0.014703,0.028873,0.066020,0.032283,0.005023,0.036065
57520.717303,0.229950,0.074460,0.070307,0.040701,0.070477,0.033864,0.087768,0.050137
57520.781586,0.114188,0.071632,0.061793,0.038583,0.045722,0.032890,0.006225,0.048542
57520.845880,0.023536,0.061196,-0.001113,0.035137,0.027940,0.028800,-0.011616,0.038671
57521.231678,0.129998,0.056785,0.049649,0.031142,0.054142,0.029630,0.015637,0.032987
57521.295995,-0.025316,0.051018,0.013351,0.027793,0.002789,0.025408,-0.039183,0.031258
57521.360289,0.123940,0.052457,0.080135,0.032611,0.022581,0.022221,0.036199,0.035110
57521.424583,0.091620,0.056861,0.065989,0.033396,0.057779,0.026724,-0.036348,0.035433
57521.488900,0.190294,0.058746,0.088655,0.033472,0.059386,0.029698,0.047632,0.035191
57521.553183,0.088152,0.053793,0.062203,0.034008,0.022941,0.024591,0.007749,0.032821
57521.617488,0.268835,0.067003,0.035020,0.034418,0.058280,0.031239,0.157585,0.044913
57521.681782,0.165078,0.063008,0.062597,0.027746,0.039166,0.031188,0.062361,0.041992
57521.746065,0.159898,0.058267,0.055044,0.028533,0.048928,0.025692,0.050830,0.041071
57521.810394,0.169697,0.067022,0.037265,0.031921,0.085308,0.033407,0.028231,0.043269
57521.874676,0.227470,0.065624,0.058406,0.032026,0.083281,0.033988,0.077761,0.040919
57522.196169,-0.020672,0.048480,0.046767,0.031530,-0.010611,0.022195,-0.030368,0.030368
57522.260463,0.013864,0.053090,0.030172,0.028854,0.037569,0.024628,-0.058125,0.034590
57522.324745,0.053230,0.051264,-0.017279,0.024678,0.033805,0.025692,0.019441,0.032838
57522.389062,0.075059,0.053075,0.071624,0.032906,0.000000,0.024912,0.016682,0.031828
57522.453345,0.168671,0.054861,0.067481,0.031296,0.045168,0.026416,0.050823,0.033868
57522.517639,0.112982,0.050592,0.026244,0.027702,0.077762,0.025901,-0.009105,0.029691
57522.581944,0.118793,0.057843,0.087691,0.033366,0.026344,0.027005,0.013273,0.036333
57522.646250,0.070084,0.059032,0.010599,0.028864,0.050182,0.030245,-0.003638,0.036427
57522.710544,0.127327,0.057810,0.023478,0.032900,0.058843,0.030277,0.043027,0.034477
57522.774861,0.126080,0.062612,0.025784,0.029447,0.068202,0.030929,0.035611,0.042132
57522.839155,0.171239,0.061418,0.038260,0.035548,0.070960,0.029430,0.053238,0.038043
57522.903426,0.098530,0.075038,0.002102,0.044527,0.037090,0.034710,0.047307,0.046671
57523.224896,0.152392,0.056811,0.024115,0.029535,0.082182,0.027619,0.031465,0.036423
57523.289213,0.057715,0.050044,0.016634,0.026522,0.038138,0.026787,0.004246,0.029471
57523.353507,0.030639,0.052583,0.052264,0.030688,0.005490,0.026144,-0.008670,0.031940
57523.417789,0.102172,0.051379,0.020763,0.031053,0.049886,0.023869,0.016726,0.031476
57523.482095,0.065769,0.057791,0.004372,0.028833,0.030056,0.029996,0.022338,0.034522
57523.546366,0.065777,0.056457,0.053187,0.033651,0.042451,0.025832,-0.031310,0.035128
57523.610683,0.144234,0.062037,0.069863,0.032463,0.109261,0.033916,-0.046461,0.034188
57523.674988,0.133337,0.061279,0.047409,0.029133,0.027055,0.029612,0.057848,0.039984
57523.739248,0.083160,0.059796,0.018320,0.031043,0.011332,0.028896,0.051762,0.037769
57523.803542,0.179260,0.066887,0.079851,0.037089,0.049141,0.034686,0.044044,0.038155
57523.867859,0.215721,0.077157,0.019896,0.039063,0.090162,0.037996,0.087979,0.049075
57523.932153,0.231121,0.065273,0.122269,0.043184,0.071826,0.029090,0.045468,0.039464
57524.189329,0.144304,0.059772,0.088050,0.038853,0.028207,0.028207,0.038284,0.034470
57524.253611,0.116415,0.059138,0.057783,0.032926,0.040751,0.028651,0.013255,0.035971
57524.317928,0.094559,0.055327,0.053294,0.031849,0.025676,0.028682,0.017523,0.030351
57524.382187,0.077544,0.052467,0.014905,0.025167,0.020478,0.025154,0.048783,0.035019
57524.446516,0.203205,0.057347,0.044918,0.027814,0.070973,0.028294,0.068241,0.036193
57524.510775,0.137175,0.054668,0.068379,0.029065,0.020548,0.025095,0.049950,0.035509
57524.575093,0.119671,0.056959,0.061771,0.032484,0.051766,0.029722,-0.000788,0.031201
57524.639375,0.029122,0.058283,0.041908,0.032247,0.003486,0.026531,-0.008531,0.037260
57524.703657,0.111268,0.059573,0.015751,0.030923,0.016757,0.026824,0.063836,0.039712
57524.767986,0.239487,0.062901,0.062431,0.036120,0.088323,0.029247,0.070406,0.038746
57524.832245,0.001665,0.058290,0.002888,0.032417,0.005380,0.029220,-0.007307,0.033802
57524.896516,0.071048,0.051300,0.041087,0.025799,0.027430,0.025701,0.008358,0.031746
57524.960856,0.014354,0.143635,0.059470,0.083562,-0.038587,0.067422,0.016582,0.086899
57525.153727,0.090731,0.054082,0.065273,0.026589,0.059724,0.027685,-0.042831,0.032414
57525.217986,0.110943,0.059577,0.029816,0.031225,0.069066,0.030519,-0.005856,0.034558
57525.282280,0.152008,0.056579,0.060988,0.030513,0.041618,0.027966,0.046147,0.033579
57525.346551,0.070868,0.053259,0.035657,0.031893,0.060477,0.027660,-0.024057,0.028913
57525.410845,0.026850,0.051044,0.010369,0.026861,0.029712,0.025655,-0.019211,0.030019
57525.475162,0.136771,0.056795,0.097613,0.029449,0.048206,0.026202,-0.003803,0.036370
57525.539398,-0.023059,0.057695,0.024281,0.028791,0.021654,0.029615,-0.069496,0.033930
57525.603715,0.066134,0.055712,0.042467,0.028908,0.027919,0.026880,-0.001777,0.034770
57525.668021,0.166554,0.057182,0.041500,0.026009,0.075338,0.029126,0.032470,0.034820
57525.732292,0.166939,0.057385,0.105049,0.033894,0.031833,0.027273,0.040202,0.034239
57525.796597,0.174136,0.059088,0.053340,0.030153,0.079353,0.028194,0.030871,0.037131
57525.860880,0.162202,0.061951,0.027243,0.035093,0.065508,0.029052,0.050860,0.037432
57525.925162,0.208294,0.119555,0.181968,0.079539,0.047070,0.051059,0.002277,0.071228
57526.118009,0.136077,0.056000,0.088190,0.029466,0.031306,0.027785,0.033392,0.033678
57526.182315,0.095403,0.053532,0.087893,0.032585,0.033054,0.027088,-0.013735,0.028847
57526.246609,0.172071,0.053928,0.076960,0.029664,0.062146,0.026213,0.027326,0.031665
57526.310856,0.186867,0.061379,0.037283,0.030701,0.082494,0.030476,0.049950,0.036977
57526.375162,0.045265,0.055629,0.090574,0.034842,0.019582,0.026622,-0.043064,0.031728
57526.439444,0.066676,0.054992,0.030623,0.029686,0.073896,0.027590,-0.041157,0.032087
57526.503704,0.148367,0.053405,0.047352,0.027831,0.073776,0.027412,0.014503,0.030610
57526.568032,0.034128,0.058164,0.041828,0.031902,0.023393,0.028848,-0.023727,0.034179
57526.632280,0.107742,0.059128,0.005016,0.028312,0.053230,0.028949,0.027871,0.036226
57526.696574,0.148737,0.059986,0.027575,0.030145,0.061449,0.030340,0.034631,0.035165
57526.760868,0.156826,0.066122,0.054527,0.037103,0.072781,0.031927,0.017080,0.038785
57526.825116,0.100678,0.056386,0.000837,0.028223,0.036757,0.028028,0.048253,0.033791
57526.889410,0.148956,0.057812,0.036255,0.032480,0.077916,0.027629,0.012179,0.033953
57529.074491,0.149754,0.047161,0.034374,0.021658,0.062955,0.023152,0.031964,0.027161
57535.405891,0.042140,0.049960,0.035798,0.021101,0.063614,0.022073,-0.057858,0.032005
57535.470208,0.121593,0.064922,0.071900,0.027773,0.046829,0.031071,0.015272,0.040552
57535.534583,0.121407,0.059064,0.058966,0.026843,0.068899,0.028882,-0.013379,0.034608
57535.598993,0.192674,0.056167,0.089231,0.027367,0.070956,0.025603,0.027106,0.034337
57535.663345,0.185639,0.054552,0.078876,0.028768,0.049718,0.024475,0.049634,0.032839
57535.727697,0.164019,0.052197,0.094837,0.029562,0.040166,0.023569,0.036629,0.030934
57535.792153,0.182660,0.052600,0.020650,0.026191,0.080414,0.025510,0.053389,0.030493
57535.856435,0.186081,0.054451,0.036211,0.028491,0.068661,0.026433,0.053029,0.030955
57535.920810,0.086011,0.054501,0.065876,0.029078,0.052146,0.026341,-0.031808,0.030864
57535.985197,-0.061722,0.053080,0.010519,0.026664,-0.000153,0.026342,-0.062855,0.030286
57536.049537,0.131443,0.057660,0.039999,0.027152,0.064807,0.029322,0.007093,0.032856
57536.113958,-0.034403,0.051821,0.001931,0.026859,-0.015934,0.024303,-0.010945,0.030915
57536.178252,-0.030266,0.053113,0.007352,0.030581,0.005268,0.024607,-0.034247,0.030710
57536.242581,0.065189,0.055908,0.055276,0.031794,0.034196,0.028113,-0.025932,0.029799
57536.306979,-0.063542,0.052851,-0.007079,0.025326,-0.018681,0.025133,-0.027451,0.032126
57536.371250,0.069351,0.054975,0.077100,0.031156,0.036775,0.025757,-0.037146,0.031718
57536.435625,0.159161,0.063320,0.083485,0.034449,0.055212,0.028540,0.018849,0.038378
57536.500012,0.227952,0.060008,0.058704,0.026833,0.084091,0.030512,0.062933,0.034755
57536.564317,0.015045,0.055243,0.021860,0.029022,-0.017466,0.025869,0.019179,0.032973
57536.628681,-0.030271,0.055798,0.022563,0.030232,-0.030566,0.026638,-0.006163,0.032762
57536.693079,-0.023356,0.057110,-0.039923,0.027234,-0.005034,0.026662,0.006685,0.035544
57536.757373,-0.027311,0.056837,0.010824,0.030332,-0.000600,0.027424,-0.018919,0.033735
57536.821701,-0.045663,0.055018,0.016277,0.028422,-0.058065,0.027104,0.012971,0.031837
57536.886042,0.010508,0.052626,-0.009690,0.027028,0.025828,0.025922,-0.014712,0.030443
57536.950370,0.076547,0.054091,0.003847,0.027484,0.020636,0.026321,0.045895,0.032158
57537.014711,0.036293,0.054320,0.028641,0.030310,0.033758,0.026909,-0.029992,0.030317
57537.079028,-0.061425,0.057771,0.010044,0.028486,-0.037859,0.026513,-0.015002,0.036635
57537.143403,-0.026664,0.054798,-0.008139,0.030629,0.012348,0.028323,-0.033302,0.028981
57537.207720,0.024493,0.059695,0.028781,0.028960,0.016173,0.029149,-0.013199,0.036124
57537.272060,0.049439,0.058854,0.053504,0.029741,0.001023,0.028016,0.008021,0.036107
57537.336389,0.060905,0.060920,0.045096,0.030432,0.033532,0.029711,-0.019273,0.036462
57537.400729,0.023953,0.058343,-0.021910,0.025952,0.009874,0.028651,0.030045,0.036218
57537.465058,0.088302,0.059015,0.032894,0.029430,-0.002032,0.025224,0.068722,0.039673
57537.529363,0.102546,0.058665,0.042829,0.030036,0.045684,0.028819,0.010166,0.035020
57537.593715,-0.018077,0.054201,0.023115,0.024687,0.005162,0.026187,-0.034783,0.034150
57537.658009,0.199813,0.055798,0.071601,0.028727,0.055408,0.028043,0.067007,0.032618
57537.722350,0.201068,0.056478,0.065710,0.028307,0.068999,0.027951,0.053610,0.033546
57540.616539,0.022689,0.056095,0.028266,0.031565,0.037519,0.030427,-0.044131,0.030130
57540.680833,0.064885,0.056065,0.063209,0.035089,0.022441,0.029915,-0.011621,0.028531
57540.745150,-0.047122,0.051813,-0.026771,0.025771,0.027996,0.029262,-0.059939,0.027291
57540.809514,0.003190,0.057334,0.007926,0.031706,0.044051,0.029973,-0.058561,0.033052
57540.873750,-0.062960,0.053505,-0.008396,0.028227,-0.000589,0.027014,-0.059834,0.032466
57540.938102,0.000000,0.056182,0.019933,0.032631,0.014790,0.030189,-0.037299,0.029488
57541.002373,0.079949,0.060161,0.058970,0.038678,0.033551,0.028946,-0.004682,0.034473
57541.066701,0.103497,0.063708,0.040119,0.028368,0.054631,0.034048,0.006269,0.038897
57541.131019,-0.050072,0.057847,0.031645,0.029146,-0.011584,0.030491,-0.058662,0.033826
57541.195278,0.135217,0.061611,-0.024520,0.024520,0.076005,0.033419,0.064052,0.038961
57541.259699,0.004424,0.058204,0.011827,0.027225,-0.020854,0.029116,0.021380,0.037168
57541.323935,-0.090092,0.069142,-0.061446,0.035290,-0.011047,0.036193,-0.017674,0.041358
57541.388287,0.114315,0.066213,0.079250,0.040175,0.007790,0.030595,0.039070,0.040632
57541.452604,0.143007,0.059141,0.070609,0.033652,0.052230,0.030372,0.023994,0.034258
57541.516863,0.014296,0.060354,0.036275,0.038281,0.009434,0.030812,-0.029806,0.032147
57541.581181,-0.015564,0.057807,0.028377,0.036339,0.017270,0.030780,-0.062663,0.029023
57541.645498,0.193592,0.061834,0.124409,0.039119,0.026989,0.030266,0.056447,0.034792
57541.709792,0.060377,0.056328,0.070509,0.036864,-0.028378,0.026686,0.039257,0.032053
57541.774097,0.095420,0.061226,0.070071,0.039663,0.012296,0.028483,0.022202,0.035837
57541.838414,-0.024761,0.057367,-0.003709,0.029140,-0.006961,0.030777,-0.009095,0.033710
57541.902708,0.004895,0.054369,0.016480,0.025870,-0.018936,0.026544,0.015793,0.035590
57541.967037,-0.076153,0.053854,-0.037302,0.028152,-0.030640,0.028655,-0.009310,0.030998
57542.031331,0.095691,0.063936,0.012661,0.035056,0.036825,0.031344,0.043447,0.039966
57542.095648,-0.053716,0.056002,0.038860,0.031886,-0.051284,0.025177,-0.024716,0.037804
57542.159954,0.033565,0.059252,-0.001261,0.034603,0.022767,0.027203,0.011634,0.038210
57542.224259,-0.009412,0.062220,0.048512,0.037699,-0.016315,0.028308,-0.030290,0.039152
57542.352847,-0.114648,0.077952,0.008538,0.052797,-0.077857,0.038655,-0.026311,0.041196
57542.417164,0.014242,0.054145,0.043847,0.033771,0.017450,0.029319,-0.036281,0.027420
57542.481470,0.136754,0.061037,0.047549,0.038420,0.072939,0.031388,0.003441,0.032465
57542.545764,0.194531,0.065936,0.046997,0.038503,0.048058,0.031113,0.092311,0.040964
57542.610069,-0.124195,0.057800,0.048281,0.035532,-0.083227,0.027487,-0.054368,0.034540
57542.674387,0.039016,0.059668,0.000000,0.037080,0.038268,0.031166,-0.013940,0.031558
57542.738692,0.014851,0.062697,0.045580,0.038923,-0.024385,0.031666,0.009472,0.035700
57542.802986,-0.015673,0.055652,0.044455,0.037695,0.006001,0.024823,-0.058565,0.032958
57542.867315,0.055453,0.057506,0.022490,0.034236,0.041773,0.028921,-0.016723,0.033016
57542.931632,-0.002426,0.060379,-0.000635,0.034288,0.021327,0.032317,-0.029099,0.032824
57542.995926,-0.048166,0.054442,-0.034808,0.029294,0.011740,0.028240,-0.038084,0.032183
57543.060243,0.000000,0.066220,0.022231,0.037988,0.005571,0.033195,-0.024901,0.039130
57543.124537,-0.006296,0.063036,-0.000586,0.032853,0.027094,0.033844,-0.047534,0.036345
57543.188843,0.017109,0.062473,0.023010,0.036577,-0.021556,0.030151,0.033145,0.038717
57543.381748,0.046652,0.064131,0.059175,0.036375,-0.004746,0.031990,0.001020,0.038604
57543.446053,0.064862,0.065859,0.107732,0.043059,-0.007803,0.034508,-0.008894,0.033872
57543.510359,-0.028603,0.062058,-0.003233,0.027444,-0.008371,0.033021,-0.018495,0.038658
57543.574687,0.034496,0.061220,-0.012681,0.028363,0.041594,0.032563,-0.012590,0.037559
57543.638970,-0.048421,0.059943,-0.027468,0.033642,0.020119,0.032135,-0.051486,0.032894
57543.703275,-0.026173,0.058045,-0.004595,0.030132,-0.002885,0.026603,-0.022156,0.039428
57543.767558,-0.037503,0.062079,0.046083,0.036286,0.043416,0.035093,-0.125968,0.030998
57543.831875,0.136284,0.066295,0.056727,0.040680,0.079582,0.033634,-0.005407,0.037709
57543.896192,0.056655,0.059600,0.018561,0.034725,0.000000,0.030296,0.041059,0.034413
57543.960521,0.003784,0.060655,0.009297,0.033519,0.014602,0.032125,-0.022437,0.034273
57544.024803,-0.093678,0.055835,-0.003884,0.025887,-0.030190,0.031852,-0.050819,0.030800
57544.089097,-0.012607,0.060254,0.017676,0.033200,-0.007621,0.030982,-0.017053,0.036695
57544.153414,-0.084933,0.061099,-0.041346,0.035327,-0.034454,0.029711,-0.010316,0.037515
57544.217708,0.030707,0.062607,0.006577,0.034063,0.011164,0.030145,0.010771,0.039880
57544.410625,0.163532,0.065385,0.066930,0.034474,0.081170,0.035698,-0.003853,0.036752
57544.474942,0.098524,0.067458,-0.004839,0.035884,0.082159,0.036133,-0.003900,0.038410
57544.539236,-0.019496,0.059441,0.006024,0.031812,-0.035890,0.028587,0.021851,0.038218
57544.603542,-0.014753,0.065570,-0.008335,0.039533,0.002016,0.034604,-0.002326,0.035983
57544.667847,0.043784,0.071994,0.005972,0.040944,0.033809,0.038494,-0.004816,0.039417
