58132.968727,-0.000359,0.058181,0.041191,0.031703,-0.009086,0.023042,-0.014102,0.033498
58133.031227,0.091978,0.058461,0.033543,0.029901,0.027137,0.024061,0.030004,0.033289
58133.093727,0.105055,0.057266,-0.012479,0.026465,0.033262,0.023521,0.046740,0.033096
58133.218727,0.077790,0.057281,-0.013865,0.022062,0.060200,0.023836,-0.005180,0.033690
58133.281227,0.065811,0.056565,0.006002,0.023478,0.032532,0.023410,0.009977,0.032991
58133.343727,0.001063,0.058865,0.002328,0.029336,-0.001976,0.023475,0.001981,0.034083
58133.406227,0.041191,0.080448,0.028136,0.035202,0.031887,0.028210,-0.022003,0.060946
58133.718727,-0.006853,0.075787,-0.014552,0.039488,-0.015530,0.035757,0.029606,0.047486
58133.781227,0.066385,0.046879,0.042388,0.023253,0.001520,0.020175,0.030848,0.028085
58133.843727,0.033332,0.057176,0.040372,0.028174,0.005464,0.023156,-0.002193,0.033156
58133.906227,0.032663,0.055036,0.065404,0.029159,0.007063,0.022761,-0.016514,0.030820
58133.968727,0.007314,0.055378,0.044278,0.031607,-0.004046,0.019747,-0.015533,0.033243
58134.031227,0.058849,0.055759,0.055021,0.029810,0.019704,0.022013,-0.008954,0.032020
58134.093727,0.040718,0.055926,-0.014529,0.023591,0.061705,0.024728,-0.026844,0.031225
58134.156227,-0.010488,0.054380,0.011337,0.027389,0.040591,0.024138,-0.058442,0.029190
58134.218727,0.060994,0.058122,0.028013,0.031369,-0.001192,0.022095,0.038916,0.034607
58134.281227,-0.049850,0.053390,0.016722,0.027202,-0.009093,0.022788,-0.034412,0.029362
58134.343727,-0.013886,0.058573,0.032351,0.030316,-0.010449,0.023142,-0.024670,0.034086
58134.656227,0.155010,0.093044,0.111087,0.051362,0.037471,0.041095,0.008531,0.059869
58134.718727,0.094433,0.059054,0.064927,0.030655,0.046459,0.024160,-0.014664,0.033481
58134.781227,0.112502,0.055983,0.052356,0.028994,0.011048,0.023142,0.051997,0.031468
58134.843727,0.072663,0.053690,0.034001,0.032391,0.030545,0.022781,0.002387,0.028214
58134.906227,-0.057427,0.053613,0.010955,0.023333,-0.028668,0.021823,-0.015317,0.031686
58134.968727,0.076669,0.057402,0.052403,0.029019,0.009477,0.023534,0.019275,0.032482
58135.031227,-0.049945,0.056347,0.053060,0.031382,-0.023751,0.024276,-0.042376,0.029680
58135.093727,-0.048746,0.055233,0.024660,0.025454,-0.010647,0.022952,-0.039813,0.031856
58135.156227,-0.031749,0.058702,0.009632,0.030426,-0.029696,0.020974,0.003431,0.036012
58135.218727,0.031232,0.055151,0.000000,0.024268,0.020586,0.023220,-0.001933,0.031459
58135.281227,0.035895,0.059430,0.016804,0.028779,0.025753,0.024675,-0.006087,0.034390
58135.406227,0.097044,0.086221,0.011956,0.043315,0.019307,0.035511,0.047220,0.053169
58135.656227,0.054665,0.074241,0.063727,0.032294,0.037714,0.031044,-0.032345,0.044450
58135.718727,0.074471,0.063021,0.052305,0.030595,0.057760,0.026779,-0.027781,0.035510
58135.781227,-0.029092,0.056375,-0.029163,0.026544,0.008502,0.022528,-0.021620,0.033053
58135.843727,0.084043,0.058021,0.028559,0.029600,0.022808,0.024661,0.025954,0.031990
58135.906227,0.010630,0.055957,0.003058,0.025232,-0.017697,0.021425,0.028433,0.033839
58135.968727,0.005342,0.054429,0.047999,0.030808,-0.000856,0.023258,-0.025064,0.028756
58136.031227,0.068197,0.057873,0.036879,0.027597,0.001664,0.022262,0.032430,0.034871
58136.093727,0.064146,0.056673,-0.025848,0.018918,0.047936,0.024278,0.007235,0.032881
58136.156227,-0.058213,0.061995,0.015495,0.035535,-0.027650,0.024092,-0.026001,0.036467
58136.218727,0.104381,0.074958,0.012435,0.034295,0.044843,0.029551,0.037104,0.047158
58136.281227,0.083157,0.073174,0.026435,0.034017,0.033704,0.031559,0.007147,0.041966
58136.343727,0.090636,0.091225,-0.031179,0.024530,0.042728,0.036437,0.040121,0.059094
58137.593727,0.122733,0.135281,0.066595,0.056362,0.084908,0.051714,-0.040738,0.100667
58137.656227,-0.026205,0.081030,-0.027100,0.035360,-0.016135,0.029454,0.014685,0.052785
58137.718727,0.092443,0.071929,0.041365,0.035652,0.009951,0.027051,0.040375,0.044885
58137.781227,0.000823,0.067433,0.066472,0.037708,-0.002823,0.027975,-0.038471,0.038020
58137.843727,-0.028240,0.057572,-0.004982,0.034877,-0.011635,0.022681,0.005932,0.033818
58137.906227,-0.004963,0.054183,0.004920,0.027445,0.000394,0.021866,0.003459,0.033002
58137.968727,0.048243,0.054680,0.014834,0.028474,-0.006923,0.021243,0.040518,0.033002
58138.031227,-0.059102,0.055005,-0.012059,0.027862,0.028940,0.024429,-0.079348,0.029833
58138.093727,0.083719,0.060523,0.031551,0.035823,0.002532,0.023176,0.048317,0.035457
58138.156227,0.009148,0.051303,0.001123,0.026211,0.001485,0.020585,0.005121,0.030408
58138.218727,0.026486,0.054616,0.017834,0.029065,0.014670,0.021144,-0.007060,0.032837
58138.281227,-0.013753,0.054676,-0.030307,0.026617,-0.032176,0.022739,0.039691,0.032213
58138.343727,0.047764,0.056723,0.038797,0.029490,0.023470,0.022491,-0.012870,0.033753
58138.406227,0.126570,0.079496,0.032203,0.042954,0.075756,0.037786,0.009743,0.049017
58138.531227,0.079380,0.060656,0.041619,0.033757,0.009282,0.023326,0.032026,0.036664
58138.593727,0.020606,0.061094,0.025444,0.033915,0.025401,0.026867,-0.025052,0.033459
58138.656227,-0.001856,0.056899,-0.017834,0.025577,0.011834,0.022953,-0.011265,0.034763
58138.718727,0.047968,0.054371,0.021682,0.024356,0.011879,0.021213,0.017437,0.034202
58138.781227,0.040161,0.053995,-0.000469,0.023968,-0.021343,0.022184,0.058550,0.032541
58138.843727,0.027054,0.049386,0.044928,0.032636,-0.010608,0.020474,0.006977,0.025850
58138.906227,0.055373,0.052970,0.022722,0.026486,0.005994,0.023643,0.025335,0.028661
58138.968727,-0.060076,0.054851,0.017855,0.030937,-0.005704,0.021490,-0.056337,0.032223
58139.031227,0.075484,0.059602,0.019204,0.034288,0.024430,0.025445,0.015722,0.032386
58139.093727,0.048233,0.057477,0.004590,0.023544,0.014807,0.025381,0.016296,0.033041
58139.156227,0.035832,0.056345,0.039659,0.029372,0.004612,0.024820,-0.001948,0.030625
58139.218727,0.037168,0.058768,0.004377,0.030005,0.012243,0.023443,0.012990,0.034952
58139.281227,0.088428,0.057435,-0.034685,0.024725,0.033038,0.023083,0.050101,0.035328
58139.343727,0.045047,0.057228,0.008667,0.031946,0.032044,0.024418,-0.008159,0.031268
58139.468727,0.089504,0.079850,0.029864,0.038737,0.079511,0.038965,-0.038464,0.048687
58139.531227,0.074461,0.062206,0.026309,0.032222,0.034744,0.025114,0.000000,0.036603
58139.593727,0.095502,0.062210,0.012536,0.029494,0.023504,0.026082,0.047918,0.036599
58139.656227,0.077451,0.054698,-0.012563,0.025113,0.017065,0.021588,0.048087,0.033655
58139.781227,0.009253,0.051796,0.004811,0.023567,0.002808,0.021092,0.001330,0.031134
58139.843727,0.009316,0.055636,0.008779,0.031653,0.000000,0.023501,-0.005205,0.030796
58139.906227,0.027964,0.053003,0.065884,0.031367,-0.006140,0.021563,-0.007812,0.029576
58139.968727,0.021712,0.051436,0.008770,0.027732,-0.030647,0.018388,0.057185,0.032673
58140.031227,0.012436,0.054564,0.035165,0.027800,0.034815,0.026147,-0.049499,0.027199
58140.093727,-0.101153,0.048459,-0.022324,0.026057,-0.006569,0.021610,-0.065786,0.025717
58140.156227,-0.006212,0.051226,0.008783,0.023239,0.002046,0.021748,-0.013011,0.029784
58140.218727,-0.009322,0.055674,0.070302,0.036233,-0.022514,0.020569,-0.020825,0.032093
58140.281227,0.000000,0.057465,0.039547,0.027441,0.000000,0.022420,-0.023425,0.035210
58140.343727,0.018658,0.055453,-0.026385,0.026385,0.010241,0.024147,0.015627,0.031254
58140.406227,-0.001004,0.061751,0.015617,0.032736,0.027222,0.026126,-0.044701,0.034568
58140.468727,0.043728,0.061554,0.017596,0.032154,0.028285,0.025212,-0.013065,0.035743
58140.531227,0.027999,0.060244,0.017601,0.031114,0.020489,0.026714,-0.015629,0.032534
58140.593727,0.031095,0.060136,-0.030788,0.028842,0.028671,0.026386,0.005207,0.033542
58140.656227,0.029128,0.060733,-0.000372,0.030535,0.001474,0.026038,0.020115,0.034205
58140.718727,0.018670,0.057039,0.039616,0.031435,0.010247,0.024678,-0.020838,0.030820
58140.781227,0.031128,0.055684,0.039632,0.034952,-0.010251,0.022921,0.020844,0.030385
58140.843727,0.054184,0.058551,0.008419,0.031747,0.026159,0.025016,0.009714,0.032743
58140.906227,0.076260,0.054329,0.004093,0.028188,0.007728,0.023720,0.051577,0.029675
58140.968727,0.040742,0.056846,0.036051,0.036731,-0.005176,0.023187,0.016772,0.030486
58141.031227,0.077776,0.053252,0.048421,0.030813,0.010244,0.021971,0.026030,0.030132
58141.093727,-0.067070,0.050971,0.004288,0.018191,-0.000542,0.025153,-0.060576,0.026241
58141.156227,0.010452,0.059688,0.030559,0.028177,-0.006624,0.023275,0.001677,0.037085
58141.218727,0.009652,0.055251,0.013753,0.027484,0.005102,0.024391,-0.006535,0.030199
58141.281227,0.129258,0.059664,0.004198,0.023776,0.028235,0.025980,0.074973,0.035085
58141.343727,0.047180,0.058703,0.031533,0.033748,0.041770,0.024872,-0.027017,0.032278
58141.406227,0.043864,0.060974,0.006146,0.032581,0.048740,0.024867,-0.031884,0.035214
58141.468727,-0.025879,0.060020,0.052054,0.034030,-0.013263,0.023515,-0.025170,0.035713
58141.531227,0.070258,0.057444,0.035157,0.030039,0.009818,0.024295,0.025501,0.032239
58141.593727,-0.044340,0.054626,-0.020914,0.028111,-0.002754,0.022572,-0.021212,0.031425
58141.656227,0.115850,0.060375,0.054286,0.035723,0.034739,0.026153,0.025893,0.032033
58141.718727,0.039132,0.055013,-0.012233,0.027469,0.023891,0.024149,0.012244,0.030731
58141.781227,0.069396,0.061274,0.000932,0.034158,0.015374,0.025031,0.040545,0.035199
58141.843727,0.004520,0.049281,-0.057600,0.024782,0.012772,0.020317,0.021566,0.028588
58141.968727,0.050223,0.054004,0.022224,0.027036,0.033069,0.023925,-0.013113,0.029322
58142.031227,0.010076,0.058484,0.035995,0.031864,0.035989,0.026700,-0.053260,0.030227
58142.093727,-0.011255,0.057532,0.043937,0.031266,0.017951,0.026422,-0.058100,0.029087
58142.156227,0.050686,0.060756,0.013965,0.031484,0.058392,0.026745,-0.045143,0.033060
58142.218727,0.070055,0.058872,0.052834,0.030638,0.034496,0.025276,-0.011196,0.033024
58142.281227,0.034313,0.057264,0.026508,0.026508,0.008215,0.024816,0.000000,0.032541
58142.343727,-0.012743,0.053507,-0.006016,0.031158,0.010837,0.022069,-0.023502,0.029711
58142.406227,-0.002144,0.055986,0.041128,0.034882,0.005645,0.021580,-0.033197,0.031838
58142.468727,-0.034142,0.059441,0.023002,0.030810,-0.006410,0.025842,-0.039067,0.032750
58142.531227,0.023160,0.058759,0.035152,0.031978,0.003616,0.024571,-0.000746,0.033284
58142.593727,0.045535,0.060643,-0.019560,0.032133,0.031288,0.024435,0.015073,0.035659
58142.656227,0.119431,0.058416,0.057032,0.030522,0.020885,0.024982,0.034271,0.032639
58142.718727,0.036891,0.057365,0.020870,0.031104,0.021141,0.022715,-0.008307,0.033578
58142.781227,0.073247,0.055642,0.026664,0.024188,-0.001548,0.024172,0.052599,0.032274
58142.843727,0.069461,0.054488,0.029979,0.030529,0.021023,0.023882,0.013660,0.028772
58142.906227,0.095770,0.053378,0.018451,0.024921,0.036386,0.023603,0.020373,0.029664
58142.968727,-0.007684,0.054260,-0.026227,0.024179,0.000495,0.024106,0.008404,0.030224
58143.031227,0.007958,0.055499,0.066643,0.031628,-0.040636,0.021541,0.013717,0.032643
58143.093727,0.035190,0.057614,-0.037889,0.029396,0.036095,0.021933,0.005915,0.035188
58143.156227,0.136270,0.062574,0.000325,0.028691,0.023142,0.025769,0.084159,0.037056
58143.218727,-0.034236,0.051140,0.010167,0.029901,-0.018716,0.021628,-0.008160,0.028154
58143.281227,0.091040,0.057929,0.036497,0.030021,0.038718,0.024651,0.002835,0.032457
58143.343727,0.034922,0.056288,0.014526,0.029613,0.024362,0.024174,-0.005063,0.031457
58143.406227,0.001933,0.058755,0.053443,0.032553,-0.013907,0.023160,-0.012212,0.034253
58143.468727,-0.050805,0.059026,-0.011926,0.027491,0.022324,0.024238,-0.066195,0.035002
58143.531227,-0.000264,0.055421,0.008318,0.028165,-0.011240,0.022573,0.006488,0.032413
58143.593727,-0.039293,0.055616,0.006189,0.033831,-0.010380,0.022936,-0.028364,0.030391
58143.656227,0.176701,0.059659,0.031323,0.030390,0.027125,0.022450,0.086764,0.036968
58143.718727,0.047015,0.055678,-0.005048,0.027110,0.034290,0.024372,0.003959,0.031227
58143.781227,-0.029530,0.054473,-0.026253,0.026563,0.039524,0.024607,-0.054025,0.029572
58143.843727,0.015594,0.053063,0.014153,0.025363,-0.004509,0.021561,0.005276,0.031654
58143.906227,0.081239,0.056092,0.063331,0.035417,0.019816,0.021021,0.008057,0.032832
58143.968727,0.046872,0.056719,-0.000654,0.028875,0.005381,0.022369,0.030005,0.033936
58144.031227,0.136241,0.060249,0.013626,0.029747,0.084840,0.026777,0.011181,0.033984
58144.156227,0.029521,0.058701,-0.013721,0.029855,-0.014962,0.023824,0.051617,0.034288
58144.218727,0.060813,0.060836,0.012884,0.035312,0.003649,0.024085,0.038493,0.034785
58144.281227,0.131466,0.058861,-0.007969,0.022498,0.085969,0.027208,0.005391,0.032320
58144.343727,0.108212,0.058656,0.017506,0.029536,0.009961,0.021579,0.064651,0.036721
58144.406227,-0.013126,0.057379,0.043871,0.033325,-0.025744,0.022111,-0.001539,0.033961
58144.468727,0.141761,0.062482,0.067756,0.035186,0.040994,0.026061,0.023854,0.034658
58144.531227,0.055919,0.060030,0.043860,0.033317,0.034026,0.027348,-0.022308,0.031003
58144.593727,0.025589,0.056025,0.005277,0.023777,0.001718,0.022434,0.013488,0.034406
58144.656227,-0.009370,0.054369,-0.004430,0.029050,0.008222,0.023256,-0.018216,0.030010
58144.718727,0.040965,0.055653,0.027429,0.026565,-0.004429,0.022163,0.036742,0.034751
58144.781227,-0.048233,0.051846,0.036683,0.028123,0.014485,0.023100,-0.074815,0.027664
58144.843727,0.119187,0.057778,0.017008,0.033318,0.077701,0.025605,0.001372,0.030621
58144.906227,0.072249,0.057331,-0.016108,0.029893,0.034361,0.023205,0.026151,0.033316
58144.968727,0.022286,0.055128,0.036895,0.033718,0.004000,0.023999,-0.010725,0.028292
58145.031227,0.092365,0.057971,0.004045,0.032378,0.047002,0.025344,0.017665,0.031230
58145.093727,0.097240,0.058495,0.012641,0.031863,0.036537,0.022662,0.027329,0.034659
58145.156227,0.097175,0.065529,0.035572,0.032064,0.004126,0.026094,0.054831,0.039165
58145.218727,0.005673,0.058396,0.017309,0.027473,0.001085,0.024218,-0.001593,0.034545
58145.281227,-0.039111,0.063764,0.029833,0.032064,-0.024039,0.026086,-0.021820,0.037826
58145.343727,-0.017658,0.058997,-0.022767,0.034223,-0.000475,0.023741,-0.005987,0.033493
58145.406227,0.043849,0.058260,0.022215,0.027025,-0.002061,0.023229,0.023478,0.035290
58145.468727,-0.028503,0.054120,0.021714,0.029232,0.026183,0.021984,-0.072264,0.031146
58145.531227,0.057938,0.056276,-0.017442,0.025845,0.039596,0.026113,0.008384,0.029572
58145.593727,0.043585,0.053520,0.000928,0.024239,0.022137,0.022702,0.018205,0.031839
58145.656227,0.021932,0.058364,0.040001,0.031741,0.006186,0.022868,-0.007828,0.034717
58145.718727,0.028203,0.051776,-0.022226,0.023939,0.020623,0.023332,0.007830,0.028230
58145.781227,0.064315,0.055702,-0.044779,0.020920,0.036776,0.023725,0.033315,0.033165
58145.843727,0.053240,0.058001,0.022213,0.029133,0.030915,0.024989,-0.010433,0.032368
58145.906227,0.007437,0.057511,-0.007404,0.029244,-0.006268,0.023325,0.015920,0.033685
58145.968727,0.089472,0.056064,0.030916,0.028504,0.071886,0.025872,-0.037231,0.028897
58146.031227,0.070743,0.061859,0.026866,0.028732,0.019019,0.025434,0.016483,0.036612
58146.093727,0.034421,0.061400,0.013317,0.023066,0.037069,0.025721,-0.026062,0.037041
58146.156227,-0.006270,0.058143,0.048917,0.034733,0.012378,0.025267,-0.049607,0.030110
58146.343727,0.003920,0.057903,-0.020945,0.025139,0.023144,0.027248,-0.027855,0.031306
58146.406227,0.023541,0.054217,-0.022449,0.018390,0.011992,0.022640,0.017611,0.033189
58146.468727,0.072066,0.060025,0.008889,0.033850,0.018558,0.022869,0.031317,0.035592
58146.531227,0.170668,0.063278,0.084126,0.039027,0.028473,0.024075,0.051473,0.036579
58146.593727,-0.045681,0.045649,0.000186,0.021741,-0.030539,0.018519,0.000492,0.027081
58146.656227,0.117561,0.062118,0.035751,0.030078,0.025258,0.027131,0.044962,0.034440
58146.718727,0.025014,0.055291,-0.000562,0.026776,0.005342,0.022958,0.016987,0.032614
58146.781227,0.067460,0.052756,0.030922,0.023899,0.003705,0.022384,0.033344,0.030519
58146.843727,0.078330,0.055785,0.026666,0.028802,-0.004124,0.020413,0.054809,0.034723
58146.906227,0.090768,0.057458,0.044396,0.033223,0.012359,0.025227,0.039109,0.030293
58146.968727,0.043783,0.057665,0.013307,0.029756,0.041163,0.025541,-0.020842,0.031479
58147.031227,0.097067,0.059821,0.022206,0.029123,0.014425,0.023039,0.046953,0.036704
58147.093727,0.079141,0.060118,0.005460,0.026108,0.026106,0.022453,0.029677,0.038280
58147.156227,0.021913,0.057806,0.013320,0.023071,-0.016481,0.022189,0.026080,0.036882
58147.218727,0.062599,0.063531,-0.022196,0.026263,0.024719,0.025229,0.036507,0.039719
58147.343727,0.016012,0.070516,0.001799,0.040735,0.025580,0.025843,-0.014442,0.042187
58147.406227,0.021892,0.055681,0.053222,0.036031,0.016467,0.022920,-0.033878,0.029368
58147.468727,0.035887,0.054602,-0.004264,0.019258,0.045539,0.024278,-0.025247,0.031580
58147.531227,-0.008029,0.056081,-0.004694,0.024756,0.001639,0.022508,0.004424,0.034854
58147.593727,0.090688,0.057408,-0.022173,0.023881,0.006175,0.023377,0.083395,0.035351
58147.656227,0.073529,0.055857,0.013580,0.027695,0.020960,0.022170,0.031980,0.033783
58147.718727,0.062711,0.055703,0.052682,0.034440,-0.023586,0.021393,0.056384,0.032232
58147.781227,0.081329,0.058687,0.044355,0.033192,0.018530,0.022834,0.018250,0.034292
58147.843727,0.076204,0.059116,0.017299,0.033106,0.034482,0.024207,0.014874,0.033713
58147.906227,0.044176,0.056450,0.010162,0.029885,-0.004417,0.022105,0.039107,0.033995
58147.968727,0.049967,0.057922,0.039849,0.029702,0.024667,0.025176,-0.018224,0.031992
58148.031227,-0.023670,0.055415,-0.022418,0.021311,0.009870,0.023230,-0.019052,0.033343
58148.093727,0.017389,0.056801,-0.004178,0.024640,0.018947,0.023882,-0.009638,0.033532
58148.156227,0.126308,0.060826,0.008615,0.025831,0.036625,0.023627,0.053858,0.038023
58148.343727,0.098376,0.059525,-0.008522,0.027212,0.037357,0.024614,0.037138,0.035245
58148.406227,0.125038,0.061088,0.070503,0.034985,0.019818,0.023374,0.037691,0.035985
58148.531227,0.066397,0.059268,0.036134,0.027868,0.044476,0.023760,-0.014373,0.036455
58148.593727,0.042298,0.058012,0.066526,0.033351,-0.013803,0.024677,0.011034,0.031386
58148.656227,0.082720,0.055936,0.030718,0.028322,0.026323,0.022975,0.017568,0.032435
58148.718727,0.015104,0.060641,0.047094,0.031751,-0.007953,0.023694,0.000000,0.037035
58148.781227,0.077051,0.052710,0.014170,0.025788,0.002991,0.018978,0.052144,0.033534
58148.843727,0.122581,0.060581,0.048173,0.031322,0.027308,0.024810,0.036619,0.035112
58148.906227,0.109364,0.057818,-0.003050,0.028879,0.021807,0.020897,0.068070,0.037019
58148.968727,0.124930,0.060080,-0.019398,0.030269,0.037883,0.022537,0.070201,0.037601
58149.031227,0.091103,0.063282,0.039332,0.027713,0.064605,0.027049,-0.026472,0.037159
58149.093727,0.057833,0.061712,0.007330,0.032060,-0.004017,0.023837,0.051477,0.038186
58149.156227,0.105155,0.067604,0.013654,0.033320,0.045676,0.027669,0.019222,0.039681
58149.406227,0.019868,0.056154,-0.014142,0.025496,0.048221,0.024164,-0.041514,0.032362
58149.468727,-0.015529,0.051530,-0.029543,0.024350,0.003379,0.019878,0.000271,0.032403
58149.531227,0.096963,0.058888,0.036245,0.029814,0.036302,0.023548,0.013559,0.034888
58149.593727,0.095277,0.063044,0.025525,0.028730,0.018583,0.025435,0.038293,0.038099
58149.656227,0.155895,0.061043,0.003567,0.023918,0.021209,0.022123,0.101202,0.040162
58149.718727,0.115681,0.059876,0.040751,0.031392,0.022153,0.023623,0.044490,0.035504
58149.781227,0.104764,0.060139,0.106421,0.037365,0.029743,0.022746,-0.010354,0.035199
58149.843727,0.066118,0.058647,0.062846,0.035145,0.020122,0.023685,-0.007373,0.032676
58149.906227,0.034188,0.061216,0.000556,0.021582,0.032212,0.025363,-0.012641,0.037657
58149.968727,0.191963,0.064904,0.031477,0.028127,0.044301,0.025748,0.090816,0.040316
58150.031227,0.038342,0.063878,0.003968,0.033939,0.007685,0.025334,0.014713,0.037794
58150.093727,-0.030425,0.064761,-0.003861,0.028056,0.029125,0.026892,-0.063465,0.038748
58150.343727,0.004477,0.055924,0.021809,0.026821,0.032497,0.021514,-0.050400,0.034485
58150.406227,0.086877,0.058904,0.029993,0.028340,0.057819,0.026767,-0.018493,0.031469
58150.468727,0.098576,0.063699,0.013537,0.029545,0.014811,0.023984,0.047850,0.040316
58150.531227,0.060436,0.062012,0.008549,0.027964,0.020062,0.025363,0.014769,0.037321
58150.593727,-0.030973,0.063776,-0.052599,0.032210,0.016317,0.025800,-0.018134,0.037631
58150.718727,0.093795,0.064983,0.044246,0.031286,0.047354,0.024792,-0.010461,0.040345
58150.781227,0.041603,0.061415,-0.009136,0.027207,0.015878,0.025970,0.017415,0.036046
58150.843727,0.032183,0.061593,-0.004703,0.026816,0.013804,0.026026,0.012169,0.036204
58150.906227,0.057979,0.061815,0.022267,0.028828,0.014831,0.024971,0.013912,0.037211
58150.968727,0.066257,0.064270,-0.018263,0.031579,-0.015110,0.023777,0.078698,0.040664
58151.031227,0.090526,0.062319,0.042950,0.032034,0.030186,0.024089,0.008669,0.037882
58151.093727,0.027226,0.189761,-0.071691,0.087756,0.030585,0.065544,0.014487,0.105176
58151.343727,0.077798,0.068040,0.018874,0.025568,0.014758,0.027026,0.040403,0.043160
58151.406227,-0.003109,0.054477,-0.008795,0.022423,-0.014334,0.020167,0.020827,0.035313
58151.468727,-0.046576,0.050164,-0.008783,0.027072,0.006135,0.019721,-0.041602,0.029646
58151.531227,0.078529,0.056972,0.025734,0.023947,0.017068,0.023148,0.028809,0.034747
58151.593727,0.035375,0.064271,0.014752,0.033870,0.018339,0.025920,0.000285,0.037980
58151.656227,0.057993,0.063111,0.039762,0.029450,0.035205,0.025108,-0.022318,0.038412
58151.718727,0.127088,0.072783,0.009513,0.029752,0.050401,0.028546,0.036696,0.045671
58151.781227,0.066821,0.062675,0.021268,0.031989,0.018637,0.023016,0.016255,0.039379
58151.843727,0.156075,0.067424,0.068789,0.037543,0.061019,0.026007,0.014019,0.040497
58151.906227,0.223109,0.068392,0.030052,0.029851,0.090196,0.027471,0.054355,0.041805
58152.343727,0.059194,0.057177,0.022337,0.026595,0.027410,0.024363,0.001494,0.032984
58152.406227,0.172056,0.063517,0.052336,0.034001,0.042582,0.023777,0.059017,0.038906
58152.468727,0.018585,0.061639,0.004377,0.028028,0.024486,0.024486,-0.020781,0.037821
58152.531227,-0.053939,0.058890,0.021576,0.024452,-0.013221,0.022462,-0.046467,0.037747
58152.593727,0.049025,0.061584,0.027289,0.030940,0.029504,0.026420,-0.015704,0.034765
58152.656227,0.136146,0.126983,-0.003861,0.046079,0.032702,0.044066,0.060952,0.072320
58152.718727,-0.008361,0.116669,0.009589,0.059947,-0.065711,0.038559,0.073389,0.065360
58152.843727,-0.204702,0.114875,-0.077894,0.038947,-0.033910,0.035601,-0.072079,0.069687
58153.343727,0.128486,0.059685,0.004768,0.031766,0.061431,0.023403,0.026755,0.035561
58153.406227,-0.038460,0.053050,0.013417,0.029276,-0.001701,0.019415,-0.038092,0.032688
58153.468727,0.005393,0.058705,-0.018149,0.025611,0.013423,0.023422,-0.004416,0.036239
58153.531227,0.149648,0.059986,0.017151,0.028948,0.060678,0.024418,0.035514,0.035757
58153.593727,0.091796,0.059996,0.020200,0.025098,0.028616,0.023331,0.025407,0.037960
58153.656227,0.027323,0.078722,0.040272,0.043273,0.019651,0.027270,-0.029925,0.047430
58154.343727,0.003126,0.101060,-0.015963,0.046552,0.054676,0.043897,-0.057557,0.057614
58154.406227,0.028833,0.133515,0.088060,0.056859,0.066800,0.052670,-0.113414,0.083371
58154.468727,-0.139927,0.160832,0.036118,0.056924,-0.021223,0.062996,-0.119712,0.103734
58155.468727,0.041890,0.153807,0.021087,0.033781,-0.056914,0.051564,0.095189,0.109217
58156.343727,0.177658,0.075505,0.046119,0.035805,0.038575,0.029817,0.074734,0.044878
58156.406227,0.021976,0.073503,0.017023,0.030025,-0.013124,0.028932,0.032031,0.044757
58161.593727,0.073227,0.057769,-0.020210,0.030378,0.042821,0.028551,0.031070,0.034683
58161.656227,0.041448,0.056465,0.059262,0.031218,-0.010100,0.027456,0.002589,0.034043
58162.531227,0.039893,0.099083,0.099541,0.067334,-0.011371,0.041262,-0.022671,0.060218
58162.593727,0.077391,0.058256,0.059564,0.032160,0.028253,0.027864,-0.001193,0.035867
58162.656227,0.070174,0.052236,0.011355,0.025498,0.042282,0.027253,0.001666,0.030671
58162.718727,0.172448,0.087945,0.077888,0.053169,0.050889,0.038132,0.035956,0.055842
58163.593727,0.049743,0.051643,0.032458,0.027001,0.043552,0.025163,-0.026245,0.032085
58163.656227,0.007089,0.050075,0.042766,0.027773,-0.030734,0.022086,0.012884,0.032548
58163.718727,0.168054,0.060595,0.074326,0.034458,0.047534,0.028621,0.049804,0.037931
58164.531227,0.085333,0.056173,0.071645,0.031229,0.025941,0.028019,-0.008094,0.032713
58164.593727,0.072294,0.051721,0.007004,0.025253,0.031697,0.024001,0.021096,0.033976
58164.656227,0.021394,0.048861,0.019473,0.027645,0.024320,0.022340,-0.024722,0.030607
58164.718727,0.043530,0.060699,0.040058,0.036720,-0.010526,0.026975,0.024260,0.037549
58165.531227,0.096845,0.058116,0.075547,0.034158,0.034874,0.027537,-0.011134,0.034631
58165.593727,0.012338,0.048637,0.003779,0.026568,-0.009994,0.023313,0.016117,0.029864
58165.656227,-0.030112,0.045888,0.034498,0.021266,-0.006240,0.022498,-0.046653,0.029093
58165.718727,0.075274,0.052576,0.003202,0.023685,0.024596,0.023923,0.033000,0.035856
58165.781227,0.227248,0.061985,0.070489,0.026771,0.058376,0.031829,0.089418,0.038275
58165.843727,-0.007162,0.145665,0.009279,0.083165,-0.035674,0.059374,0.030344,0.094277
58166.531227,0.135016,0.056384,0.057924,0.030285,0.043060,0.027280,0.035690,0.034580
58166.593727,0.130639,0.053976,0.095454,0.033648,0.049494,0.026497,-0.009613,0.029620
58166.656227,0.103217,0.053133,0.061794,0.032041,0.023555,0.024439,0.021991,0.032490
58166.718727,0.129018,0.054330,0.037817,0.029376,0.050861,0.026272,0.035326,0.033242
58166.781227,0.163657,0.060014,0.017578,0.028520,0.079151,0.027891,0.042789,0.039299
58167.468727,0.102386,0.053151,0.047272,0.026888,0.054886,0.027278,0.003091,0.031698
58167.531227,0.085840,0.050534,0.060776,0.025955,0.005145,0.022863,0.034120,0.033259
