57338.124977,0.203962,0.051028,0.065976,0.028727,0.098123,0.029386,0.025135,0.024417
57338.874977,0.137170,0.033809,0.045249,0.018250,0.085110,0.018832,-0.007558,0.017143
57339.124977,0.201981,0.044617,0.032562,0.021499,0.112976,0.025250,0.031333,0.023736
57339.874977,0.165789,0.033913,0.054616,0.017792,0.075997,0.018081,0.026656,0.018989
57340.874977,0.190994,0.032960,0.041862,0.016970,0.095779,0.018306,0.033084,0.017352
57367.374977,0.119539,0.046121,0.032603,0.023882,0.059875,0.024149,0.011532,0.026068
57375.374977,0.147274,0.047659,0.046002,0.024140,0.060547,0.024487,0.032223,0.028260
57378.624977,0.195891,0.043595,0.027957,0.019733,0.089577,0.023547,0.056507,0.026406
57379.624977,0.121362,0.095997,-0.002015,0.051816,0.047963,0.049761,0.051620,0.056846
57379.874977,0.163607,0.050457,0.054800,0.024507,0.099601,0.029220,-0.009926,0.026365
57380.624977,0.100249,0.027364,0.038594,0.015923,0.055113,0.014727,0.003450,0.015046
57380.874977,0.124510,0.045961,0.080045,0.030987,0.048063,0.022689,-0.002772,0.024321
57381.624977,0.193728,0.025814,0.062893,0.014107,0.094613,0.014167,0.022702,0.013907
57382.374977,0.145620,0.049773,0.064171,0.031306,0.072886,0.025684,0.011585,0.027528
57382.624977,0.111801,0.027423,0.034420,0.015629,0.068627,0.014677,-0.006043,0.014648
57382.874977,0.169781,0.037628,0.056577,0.019956,0.080025,0.021469,0.017605,0.018799
57383.624977,0.156516,0.024405,0.050731,0.013341,0.072402,0.012746,0.022945,0.013967
57383.874977,0.227164,0.065860,0.045337,0.029917,0.153668,0.040329,0.001421,0.031975
57384.374977,0.164455,0.050074,0.080877,0.034650,0.075138,0.026056,-0.000892,0.022934
57384.624977,0.157633,0.024977,0.043279,0.013782,0.076567,0.013235,0.023097,0.013552
57385.374977,0.232119,0.051497,0.090876,0.028874,0.117042,0.027223,0.013984,0.028299
57385.624977,0.146274,0.023150,0.050169,0.011831,0.072928,0.012436,0.012108,0.012716
57385.874977,-0.008711,0.107313,-0.003311,0.058100,-0.000658,0.054748,-0.004870,0.060435
57393.874977,0.300360,0.039305,0.096330,0.022680,0.111475,0.019822,0.073796,0.020684
57394.124977,0.310555,0.025269,0.068454,0.012514,0.113851,0.012351,0.093673,0.014472
57396.874977,0.011090,0.024584,-0.002273,0.009514,-0.007578,0.010869,0.018082,0.017017
57397.124977,0.088429,0.024684,0.025102,0.010482,0.049464,0.011977,0.004621,0.015739
57397.374977,0.193824,0.024807,0.062968,0.012886,0.093578,0.012827,0.022405,0.014082
57397.624977,0.121352,0.040608,0.031903,0.020167,0.089102,0.021688,-0.017598,0.022573
57397.874977,0.192130,0.028529,0.040656,0.012867,0.106524,0.015910,0.018562,0.015434
57398.124977,0.132582,0.028027,0.033906,0.012925,0.085579,0.015634,-0.006130,0.015114
57398.374977,0.181505,0.024654,0.052449,0.012662,0.095517,0.013143,0.017545,0.013796
57398.624977,0.134928,0.044842,0.024644,0.021348,0.053019,0.022807,0.047199,0.027323
57398.874977,0.161458,0.027430,0.085604,0.016569,0.080091,0.014498,-0.009251,0.014015
57400.124977,0.166634,0.023957,0.054018,0.013703,0.069532,0.012380,0.031945,0.013344
57400.374977,0.243144,0.025806,0.066742,0.012928,0.107584,0.013976,0.047181,0.014421
57400.624977,0.221591,0.078189,0.075229,0.042933,0.080521,0.044016,0.053964,0.038787
57400.874977,0.217712,0.034609,0.069590,0.019251,0.139294,0.019112,-0.016586,0.017921
57401.124977,0.112926,0.047207,0.077526,0.025888,0.066547,0.024170,-0.030078,0.027872
57401.374977,-0.410339,0.104136,-0.042282,0.052852,-0.078597,0.056722,-0.265802,0.058003
57404.874977,0.184281,0.027156,0.058593,0.016015,0.106146,0.015032,0.000186,0.013723
57405.124977,0.244955,0.027916,0.066478,0.013891,0.109548,0.015141,0.051457,0.016408
57405.374977,0.243468,0.052686,0.090696,0.031852,0.093794,0.027303,0.047624,0.028894
57406.624977,0.120430,0.039556,0.073955,0.024368,0.078593,0.021530,-0.033826,0.019061
57406.874977,0.225658,0.023435,0.072558,0.013081,0.113930,0.013005,0.023258,0.011805
57407.124977,0.188225,0.040902,0.051580,0.022459,0.098732,0.022351,0.020562,0.021359
57407.624977,0.227512,0.047294,0.075101,0.027242,0.084673,0.024271,0.053101,0.025720
57407.874977,0.201129,0.025302,0.048486,0.012479,0.099250,0.013623,0.033870,0.014134
57408.624977,0.247975,0.050837,0.062505,0.026086,0.112456,0.028382,0.047569,0.026044
57408.874977,0.188293,0.028500,0.059572,0.015541,0.095530,0.015326,0.014688,0.015145
57409.624977,0.201696,0.051427,0.096840,0.032483,0.070484,0.026018,0.028210,0.026976
57409.874977,0.145431,0.026786,0.043189,0.014034,0.082640,0.014344,0.004425,0.014853
57410.624977,0.352389,0.056176,0.092994,0.031014,0.140451,0.029152,0.094078,0.031554
57410.874977,0.154217,0.033858,0.069474,0.020386,0.072568,0.017317,0.006009,0.018303
57411.624977,0.189627,0.041906,0.079286,0.025118,0.084348,0.021507,0.013376,0.022475
57411.874977,0.095058,0.036522,0.015585,0.014502,0.065904,0.019867,-0.003803,0.021617
57412.624977,0.182392,0.048435,0.036468,0.021877,0.102156,0.026917,0.023452,0.027208
57413.624977,-0.014117,0.110794,0.042544,0.056180,0.033065,0.050096,-0.086585,0.073163
57466.624977,0.182054,0.048919,-0.005043,0.017080,0.083775,0.024962,0.063358,0.028697
57467.874977,0.204855,0.047224,0.045432,0.024036,0.100822,0.024541,0.031738,0.025597
57468.124977,0.178772,0.025488,0.055875,0.012871,0.082189,0.013169,0.022930,0.014020
57468.374977,-0.244564,0.081350,0.050862,0.061493,-0.073635,0.032070,-0.167537,0.045254
57468.624977,0.208784,0.033526,0.068387,0.017922,0.091046,0.017667,0.034067,0.018010
57468.874977,0.149814,0.027191,0.082461,0.015708,0.057537,0.013989,0.010738,0.014429
57469.124977,0.184989,0.024241,0.045702,0.011844,0.079752,0.012130,0.041889,0.014435
57469.374977,0.110776,0.034291,0.027917,0.017648,0.047626,0.017605,0.023751,0.019285
57469.624977,0.180801,0.034461,0.060814,0.017535,0.109841,0.018649,-0.003884,0.018720
57469.874977,0.152355,0.022495,0.047079,0.012319,0.075977,0.011702,0.017098,0.012391
57470.124977,0.110547,0.023055,0.055969,0.012904,0.061708,0.011806,-0.013151,0.012743
57470.374977,0.104401,0.045515,0.045251,0.025450,0.059575,0.021854,-0.011048,0.027059
57470.624977,0.127169,0.032364,0.049237,0.016196,0.079388,0.017716,-0.016302,0.017328
57470.874977,0.199218,0.024491,0.059289,0.012192,0.082052,0.012631,0.046132,0.014632
57471.124977,0.140798,0.028273,0.050709,0.014536,0.077689,0.014845,0.001457,0.016175
57471.374977,0.117536,0.039066,0.072567,0.022928,0.048015,0.018575,-0.004478,0.023187
57471.624977,0.132939,0.031665,0.048316,0.018291,0.059747,0.016844,0.016951,0.016809
57471.874977,0.093081,0.022686,0.033284,0.012144,0.054366,0.011845,-0.006831,0.012837
57472.124977,0.178447,0.025435,0.046698,0.013108,0.100771,0.013974,0.013225,0.013836
57472.374977,0.190847,0.049741,0.049413,0.024165,0.122365,0.029058,-0.008291,0.024534
57472.624977,0.091278,0.025801,0.047424,0.014626,0.040753,0.013037,-0.000833,0.014858
57472.874977,0.203470,0.025761,0.054319,0.013562,0.100860,0.013881,0.026556,0.014200
57473.124977,0.195409,0.026169,0.050291,0.013492,0.108637,0.014371,0.015937,0.014357
57473.624977,0.087485,0.030076,0.023897,0.014499,0.048148,0.016545,0.002738,0.017040
57473.874977,0.223258,0.026749,0.062715,0.013977,0.127529,0.015283,0.010613,0.013790
57474.124977,0.173806,0.026801,0.070986,0.015242,0.097390,0.014733,-0.006699,0.013948
57474.624977,0.196889,0.030460,0.025816,0.013078,0.111905,0.017209,0.031210,0.017546
57474.874977,0.173469,0.025949,0.034826,0.011672,0.096491,0.014642,0.017398,0.014655
57475.124977,0.165834,0.038711,0.047559,0.020143,0.075744,0.019851,0.032775,0.023787
57475.624977,0.175745,0.029009,0.074577,0.017834,0.076500,0.014983,0.018009,0.015848
57475.874977,0.195851,0.026746,0.051624,0.014024,0.096738,0.014863,0.029802,0.014516
57476.124977,0.098891,0.031366,0.041526,0.016403,0.051580,0.016537,0.002716,0.018804
57476.624977,0.214729,0.028962,0.079217,0.017049,0.094586,0.015491,0.037704,0.016088
57476.874977,0.197674,0.026339,0.060994,0.013884,0.085808,0.013629,0.042023,0.016086
57477.124977,0.126183,0.032716,0.018690,0.015700,0.065701,0.017437,0.025566,0.019695
57477.624977,0.192331,0.028794,0.076304,0.016693,0.104302,0.016282,-0.003620,0.014169
57477.874977,0.095421,0.043164,0.015234,0.019074,0.057883,0.022805,0.007972,0.027102
57478.624977,0.128924,0.065574,0.081890,0.033046,0.078668,0.036126,-0.030042,0.038001
57478.874977,0.072934,0.045392,0.022034,0.019333,0.026116,0.019645,0.020951,0.033790
57479.374977,0.083832,0.086248,0.038922,0.038922,0.063136,0.043599,-0.029315,0.056334
57479.624977,0.109270,0.022242,0.024331,0.010674,0.062294,0.011736,0.007805,0.012892
57479.874977,0.227426,0.048637,0.069637,0.026101,0.067839,0.022736,0.080851,0.030806
57480.624977,0.150342,0.045608,0.040395,0.021198,0.073047,0.023720,0.018604,0.024896
57481.374977,0.180382,0.051783,0.037701,0.024766,0.102548,0.028251,0.010348,0.028699
57481.624977,0.204944,0.024163,0.052654,0.012129,0.103313,0.013397,0.026443,0.012769
57482.624977,0.172153,0.028360,0.083374,0.016223,0.074373,0.015290,0.006510,0.014651
57483.374977,0.212816,0.046646,0.061595,0.026087,0.067837,0.023106,0.076179,0.027729
57483.624977,0.136828,0.032884,0.037006,0.016546,0.079481,0.017518,0.004239,0.018646
57484.624977,0.197122,0.034533,0.041298,0.017245,0.087498,0.018249,0.048234,0.019854
57485.374977,0.024974,0.051728,-0.009165,0.017659,0.056954,0.030703,-0.040482,0.027646
57485.624977,0.159179,0.052048,0.056156,0.027421,0.030939,0.024258,0.070103,0.033094
57523.124977,0.005316,0.054123,-0.030087,0.023219,0.003786,0.025741,0.024652,0.037809
57523.374977,-0.082337,0.091352,0.041845,0.055257,-0.040189,0.042878,-0.034639,0.063317
57524.124977,0.089564,0.046238,0.040171,0.025427,0.098117,0.029837,-0.062161,0.016150
57525.124977,0.203295,0.050732,0.054415,0.025813,0.133822,0.030802,-0.008122,0.023591
57526.124977,0.097086,0.039811,0.031983,0.019405,0.044878,0.021778,0.010792,0.022695
57538.624977,0.306674,0.025553,0.088341,0.013973,0.102250,0.012120,0.091913,0.014589
57538.874977,0.166754,0.036434,0.047577,0.018849,0.047597,0.016254,0.059952,0.022429
57539.624977,0.117560,0.022364,0.045681,0.011400,0.066092,0.011285,-0.004095,0.012485
57539.874977,0.193597,0.025834,0.063868,0.013369,0.079820,0.013115,0.035626,0.014320
57540.124977,0.096868,0.046480,0.054378,0.025387,0.064655,0.024652,-0.017550,0.024622
57540.374977,0.257526,0.051621,0.068779,0.025579,0.102096,0.026963,0.059743,0.028279
57540.624977,0.169661,0.023679,0.048762,0.011572,0.074441,0.012070,0.028941,0.013541
57540.874977,0.197730,0.029022,0.083013,0.014992,0.092857,0.014737,0.010632,0.016461
57541.124977,0.141830,0.027194,0.032146,0.013197,0.068284,0.013851,0.023846,0.015658
57544.374977,0.269435,0.037864,0.082916,0.020033,0.127284,0.021483,0.039687,0.019330
57544.624977,0.233688,0.026221,0.078625,0.014273,0.121387,0.014640,0.010582,0.013390
57544.874977,0.141427,0.024151,0.019656,0.011789,0.073306,0.012227,0.029698,0.014959
57545.124977,0.199914,0.044843,0.001733,0.018677,0.101691,0.024301,0.068089,0.027315
57545.374977,0.172868,0.038331,0.078881,0.022390,0.090635,0.020072,-0.004828,0.021050
57545.624977,0.147759,0.024394,0.051740,0.013146,0.081056,0.013583,0.000053,0.012768
57545.874977,0.140842,0.024847,0.035833,0.011776,0.061657,0.013094,0.029415,0.014964
57546.124977,0.202682,0.048885,0.054924,0.023789,0.064263,0.023519,0.069972,0.032132
57546.374977,0.187246,0.036204,0.042810,0.018518,0.101776,0.020074,0.020335,0.020007
57546.624977,0.173663,0.025954,0.072167,0.015159,0.080253,0.013639,0.009311,0.014155
57546.874977,0.168520,0.026592,0.050631,0.014301,0.099517,0.014291,0.004476,0.015205
57547.124977,0.203948,0.057672,0.061512,0.032442,0.082510,0.031235,0.045996,0.030819
57547.374977,0.153771,0.028389,0.033654,0.014053,0.075816,0.015957,0.031218,0.015807
57547.624977,0.170483,0.029294,0.063025,0.016298,0.075325,0.015440,0.023890,0.016873
57547.874977,0.174455,0.028242,0.047893,0.014583,0.070363,0.014486,0.043046,0.017364
57548.124977,0.051056,0.077108,-0.041663,0.018632,0.065074,0.040508,0.000518,0.053559
57548.374977,0.117547,0.028348,0.041116,0.015048,0.067571,0.015887,0.003268,0.015654
57548.624977,0.182759,0.027861,0.057120,0.015612,0.067215,0.014374,0.048855,0.016303
57548.874977,0.180644,0.030703,0.049878,0.016498,0.091676,0.016459,0.023489,0.017504
57549.374977,0.150434,0.030347,0.063887,0.018089,0.066029,0.015931,0.017845,0.016888
57549.624977,0.244950,0.028827,0.066480,0.015503,0.114890,0.015704,0.045601,0.016148
57549.874977,0.220172,0.044374,0.073584,0.025594,0.104110,0.024723,0.035339,0.023471
57550.874977,0.135932,0.076825,0.029350,0.031644,0.042055,0.035327,0.051287,0.055806
57551.374977,0.202097,0.024548,0.045753,0.011840,0.098796,0.013280,0.035527,0.013675
57551.624977,0.240598,0.034826,0.072422,0.018465,0.087596,0.017821,0.066500,0.020199
57552.374977,0.188499,0.028164,0.048593,0.013772,0.089145,0.015165,0.034255,0.015904
57552.624977,0.194972,0.035004,0.051717,0.017948,0.096503,0.018804,0.028162,0.019285
57553.374977,0.133376,0.023366,0.057197,0.012726,0.075544,0.012626,-0.010593,0.012319
57553.624977,0.142064,0.047640,0.035537,0.021285,0.063336,0.025217,0.035059,0.028795
57554.374977,0.173825,0.029856,0.048283,0.015367,0.071925,0.015428,0.044271,0.017601
57554.624977,0.187217,0.045952,0.048137,0.024298,0.065926,0.021987,0.059059,0.028497
57556.374977,0.185309,0.029398,0.050335,0.015327,0.109442,0.016608,0.005454,0.014958
57557.374977,0.287653,0.102863,-0.014385,0.014385,0.159003,0.059974,0.086977,0.062515
57572.124977,0.213257,0.055661,0.082192,0.036601,0.078643,0.029189,0.043150,0.027111
57595.124977,0.101937,0.061622,0.063056,0.035054,0.056265,0.028401,-0.027190,0.040279
57595.874977,0.176501,0.055166,0.029573,0.027613,0.059856,0.026593,0.073987,0.036320
57596.124977,0.254953,0.078642,0.076885,0.046051,0.093700,0.043173,0.070120,0.040142
57596.874977,0.059794,0.060232,0.006238,0.025954,0.066935,0.034075,-0.031584,0.034527
57597.124977,0.129492,0.055358,0.038096,0.027381,0.068564,0.029854,0.009464,0.032199
57597.874977,-0.088998,0.051329,-0.010346,0.019934,-0.018740,0.029112,-0.060149,0.030492
57598.124977,0.101029,0.053452,0.022084,0.023810,0.047933,0.025281,0.020417,0.036689
57598.874977,0.095766,0.065620,0.064902,0.038873,0.072663,0.034525,-0.037950,0.036962
57599.124977,0.246778,0.069706,0.043879,0.031538,0.102694,0.036859,0.075394,0.042404
57612.374977,0.068434,0.021619,0.038354,0.010419,0.029720,0.010643,-0.001031,0.012827
57612.624977,0.173901,0.023582,0.048466,0.011770,0.076902,0.011926,0.033252,0.013626
57612.874977,0.113905,0.035132,0.051371,0.017259,0.068424,0.018000,-0.010680,0.020159
57613.374977,0.133567,0.025339,0.032571,0.012195,0.068927,0.013531,0.016917,0.014007
57613.624977,0.167557,0.024771,0.051300,0.012092,0.093784,0.012973,0.004865,0.013998
57613.874977,0.250495,0.029967,0.086128,0.016473,0.104023,0.015445,0.047812,0.016680
57614.374977,0.136641,0.022439,0.038968,0.011419,0.066291,0.011470,0.020421,0.013126
57614.624977,0.193378,0.025211,0.059227,0.012910,0.098418,0.013394,0.016268,0.014012
57614.874977,0.191789,0.033196,0.069268,0.017343,0.077476,0.016904,0.038281,0.019535
57615.124977,0.212727,0.050533,0.102574,0.030092,0.079219,0.027276,0.025644,0.024912
57615.374977,0.177665,0.028159,0.032316,0.011004,0.097294,0.016161,0.025740,0.015624
57615.624977,0.181744,0.024483,0.071899,0.013530,0.080879,0.012665,0.022334,0.013914
57615.874977,0.173535,0.027159,0.075594,0.016197,0.083191,0.014038,0.007464,0.014677
57616.124977,0.097290,0.047292,0.046493,0.025415,0.048742,0.023608,-0.003487,0.028126
57616.374977,0.178265,0.024312,0.079014,0.014128,0.075162,0.012725,0.019946,0.013400
57616.624977,0.177026,0.026431,0.045253,0.012640,0.088526,0.014187,0.024292,0.015324
57616.874977,0.202447,0.035529,0.039900,0.017585,0.128857,0.019665,0.002102,0.019309
57617.124977,0.226410,0.053437,0.075748,0.029809,0.087671,0.028069,0.044243,0.029813
57617.374977,0.169991,0.024446,0.057015,0.012954,0.080752,0.013160,0.019090,0.013583
57617.624977,0.161296,0.029392,0.043195,0.015244,0.083837,0.015412,0.021214,0.017470
57617.874977,0.260392,0.039147,0.056993,0.019008,0.104278,0.021378,0.074873,0.022215
57618.124977,0.166586,0.049259,0.049953,0.026346,0.087127,0.027232,0.012539,0.026086
57618.374977,0.120387,0.023990,0.043194,0.012919,0.062047,0.012808,0.006278,0.013500
57618.624977,0.165279,0.025637,0.063551,0.014031,0.070275,0.013198,0.022251,0.015063
57618.874977,0.161039,0.039283,0.040385,0.021193,0.079926,0.021409,0.023950,0.021311
57619.124977,0.180552,0.036088,0.048887,0.020098,0.092363,0.020278,0.016314,0.018341
57619.374977,0.129430,0.025137,0.035315,0.011835,0.080509,0.014318,-0.004375,0.013692
57619.624977,0.225750,0.027433,0.047628,0.014313,0.087932,0.014024,0.077206,0.017019
57619.874977,0.000007,0.057681,-0.015462,0.029713,0.014363,0.029163,-0.011508,0.036102
57620.124977,0.116663,0.051257,0.036238,0.025578,0.102598,0.031641,-0.030870,0.024481
57620.374977,0.141906,0.025652,0.080338,0.015699,0.058891,0.012961,0.003837,0.014609
57620.624977,0.157199,0.025350,0.037415,0.013205,0.070503,0.013830,0.037080,0.014449
57621.124977,0.094540,0.034632,0.025871,0.016995,0.051425,0.019380,0.008962,0.019642
57621.374977,0.113692,0.024626,0.039229,0.013460,0.042599,0.012518,0.033860,0.015262
57621.624977,0.167946,0.035672,0.074761,0.021221,0.073905,0.018613,0.011220,0.019607
57623.124977,0.138889,0.030219,0.023302,0.012562,0.059829,0.015822,0.038842,0.018202
57623.374977,0.243371,0.027760,0.100885,0.017092,0.102142,0.014300,0.032316,0.014690
57624.124977,0.155126,0.028726,0.066490,0.015930,0.067796,0.015247,0.016649,0.015518
57624.374977,0.158795,0.033228,0.054237,0.018177,0.081562,0.017558,0.010339,0.018043
57625.124977,0.260702,0.029777,0.072376,0.015693,0.112948,0.015779,0.048003,0.016426
57625.374977,0.236932,0.034561,0.053524,0.017192,0.111499,0.019004,0.049007,0.018838
57626.124977,0.212096,0.031678,0.074924,0.017274,0.105406,0.016912,0.015875,0.017119
57627.124977,0.241119,0.030507,0.082340,0.017236,0.105359,0.016274,0.039651,0.016294
57627.374977,0.219848,0.049210,0.037385,0.023973,0.125338,0.027842,0.017357,0.025670
57628.124977,0.200224,0.029240,0.064375,0.016653,0.078918,0.014732,0.045890,0.016782
57629.124977,0.181076,0.032906,0.064842,0.019419,0.066138,0.016480,0.043213,0.018588
57630.124977,0.122757,0.065474,0.017956,0.023710,0.031600,0.029404,0.063437,0.046783
57683.374977,0.180986,0.040377,0.076941,0.021329,0.089372,0.020048,0.001098,0.022287
57683.624977,-0.353462,0.145919,0.002261,0.071951,-0.081341,0.063985,-0.217239,0.092161
57684.124977,0.087999,0.026293,0.020791,0.011461,0.054538,0.013321,-0.000709,0.015373
57684.374977,0.182182,0.025241,0.055994,0.013388,0.088544,0.012986,0.024830,0.013862
57684.624977,0.187244,0.032526,0.086749,0.018288,0.078321,0.016430,0.016115,0.017596
57684.874977,-0.105403,0.091203,0.028676,0.043446,-0.022542,0.045727,-0.088067,0.053225
57685.124977,0.216399,0.029220,0.065887,0.015411,0.111154,0.015286,0.018239,0.015822
57685.374977,0.197149,0.025175,0.069148,0.014135,0.095544,0.012903,0.017619,0.013690
57685.624977,0.244616,0.025945,0.077052,0.013491,0.105989,0.013233,0.039828,0.014629
57686.124977,0.233140,0.030057,0.074196,0.016279,0.114992,0.015906,0.021487,0.016068
57686.374977,0.156314,0.024005,0.043701,0.012244,0.082422,0.012435,0.012616,0.013717
57686.624977,0.164446,0.026797,0.041524,0.013412,0.083850,0.014067,0.020870,0.015277
57686.874977,-0.043076,0.112431,0.113246,0.086337,0.054761,0.057744,-0.176950,0.050911
57687.124977,0.190979,0.027678,0.053841,0.015340,0.093552,0.015033,0.027464,0.014498
57687.374977,0.175586,0.024883,0.055515,0.013457,0.088591,0.013185,0.012622,0.013511
57687.624977,0.183499,0.024372,0.043863,0.012312,0.098335,0.013736,0.023515,0.012826
57687.874977,0.218911,0.075356,0.092280,0.046580,0.044732,0.035073,0.082118,0.044269
57688.124977,0.221439,0.025383,0.072478,0.014124,0.097084,0.013719,0.039624,0.013558
57688.374977,0.139610,0.023679,0.042418,0.012869,0.065672,0.012093,0.017685,0.013668
57688.624977,0.152790,0.027057,0.047707,0.013364,0.084705,0.014731,0.007213,0.015232
57688.874977,0.030360,0.093877,-0.029228,0.036535,-0.000525,0.043660,0.052308,0.065825
57689.124977,0.178877,0.028666,0.055024,0.015428,0.085984,0.015441,0.022748,0.015713
57689.374977,0.154434,0.025118,0.063054,0.013472,0.073656,0.013046,0.007631,0.014538
57689.624977,0.191664,0.030016,0.064119,0.016238,0.099728,0.016312,0.011768,0.016247
57690.124977,0.102362,0.023622,0.062122,0.013633,0.047031,0.012415,-0.006917,0.013100
57690.374977,0.176056,0.026202,0.051536,0.013938,0.089064,0.014279,0.016065,0.014310
57690.624977,0.176805,0.031272,0.047624,0.016221,0.088912,0.016740,0.024500,0.017928
57690.874977,0.214144,0.055278,0.090583,0.030951,0.097171,0.029218,0.020783,0.031388
57691.124977,0.217120,0.024754,0.063570,0.013756,0.094038,0.013260,0.041847,0.013577
57691.374977,0.198499,0.027370,0.058554,0.015392,0.092281,0.014660,0.035101,0.015242
57691.624977,0.168738,0.037397,0.023438,0.015475,0.097038,0.020885,0.023325,0.022077
57693.124977,0.191880,0.028839,0.063143,0.016599,0.095765,0.015846,0.020093,0.015341
57693.374977,0.262907,0.041759,0.078026,0.024271,0.119329,0.023513,0.044306,0.020401
57693.874977,0.262777,0.053760,0.031272,0.020636,0.136272,0.031032,0.060196,0.031178
57694.124977,0.196648,0.026240,0.046618,0.014003,0.105160,0.014610,0.022254,0.014011
57694.874977,0.027179,0.091428,0.030786,0.040652,-0.007528,0.045014,0.011729,0.061544
57695.124977,0.161905,0.031211,0.067367,0.017824,0.084461,0.017381,-0.002327,0.015859
57695.874977,0.226485,0.046350,0.033986,0.024310,0.111922,0.025323,0.051658,0.024754
57696.124977,0.178678,0.023842,0.060289,0.013072,0.088811,0.012717,0.016675,0.012869
57696.874977,0.178885,0.031903,0.047301,0.015866,0.092290,0.017359,0.021192,0.017475
57697.124977,0.115809,0.024041,0.047572,0.012863,0.057642,0.012599,0.002346,0.013435
57697.874977,0.165642,0.030906,0.036039,0.016113,0.073561,0.016046,0.043105,0.017937
57698.124977,0.154170,0.040787,0.052098,0.020906,0.091969,0.023163,-0.003363,0.020864
57698.874977,0.151302,0.031431,0.039014,0.017194,0.072390,0.017045,0.025250,0.016604
57699.124977,0.180612,0.045758,0.088973,0.027477,0.078080,0.023477,0.012046,0.024950
57699.874977,0.211649,0.030404,0.041692,0.014633,0.097108,0.016517,0.056391,0.017391
57737.624977,0.168077,0.066219,0.057894,0.038902,0.115100,0.036571,-0.025857,0.033421
57739.624977,0.245259,0.034565,0.064576,0.018687,0.101513,0.018579,0.060543,0.019390
57740.624977,0.091325,0.035562,0.051934,0.019314,0.042667,0.017256,0.001186,0.023049
57741.624977,0.218054,0.039397,0.060628,0.020070,0.085695,0.021231,0.055356,0.022623
57742.624977,0.166575,0.025599,0.064575,0.013540,0.082184,0.014087,0.009927,0.014026
57742.874977,0.209612,0.037334,0.066004,0.020753,0.106377,0.021071,0.017480,0.018546
57743.374977,0.038813,0.138066,-0.028150,0.077852,0.057412,0.072248,-0.012844,0.076805
57743.624977,0.173662,0.024829,0.073478,0.014237,0.072925,0.013071,0.022839,0.013798
57743.874977,0.167493,0.046143,0.038547,0.025451,0.088656,0.026550,0.020220,0.021876
57744.124977,-0.136592,0.085369,-0.048718,0.028127,-0.052360,0.046279,-0.028076,0.053953
57744.624977,0.211926,0.026075,0.061129,0.014097,0.106059,0.014366,0.024439,0.013753
57744.874977,0.173486,0.038648,0.039964,0.019497,0.084441,0.021617,0.028126,0.020379
57745.124977,-0.078371,0.084228,0.056158,0.065174,-0.013956,0.038598,-0.100118,0.040771
57745.374977,0.147361,0.046773,0.052732,0.025886,0.090400,0.025913,-0.009255,0.024155
57745.624977,0.193131,0.024038,0.061951,0.012257,0.081094,0.012661,0.038207,0.013755
57745.874977,-0.085199,0.041283,-0.022083,0.017978,0.003009,0.022755,-0.072325,0.023496
57746.374977,0.185533,0.047853,0.067171,0.026433,0.070597,0.024482,0.036957,0.026715
57746.624977,0.117323,0.022620,0.036008,0.011718,0.071297,0.012205,-0.002123,0.012224
57746.874977,-0.002236,0.033124,0.003680,0.016091,0.021747,0.015672,-0.031449,0.021010
57747.374977,0.128220,0.044966,0.031280,0.021346,0.092790,0.025190,-0.017450,0.023176
57747.624977,0.142027,0.022920,0.031240,0.011475,0.072891,0.011977,0.021091,0.013009
57755.874977,0.032296,0.079194,0.079628,0.045584,0.019050,0.034233,-0.048507,0.048378
57756.124977,0.216984,0.032283,0.050553,0.014796,0.089866,0.016355,0.050236,0.018650
57756.874977,0.161999,0.035245,0.067280,0.018847,0.096102,0.019306,-0.016251,0.017416
57757.124977,0.162478,0.027481,0.026053,0.011741,0.056091,0.013272,0.059692,0.017291
57758.374977,0.207645,0.040989,0.044505,0.020180,0.107602,0.020756,0.030042,0.024283
57758.874977,0.200744,0.033926,0.077551,0.018528,0.080668,0.017127,0.028936,0.019365
57759.124977,0.202260,0.025562,0.055813,0.012283,0.090864,0.013220,0.037047,0.015129
57759.374977,0.201539,0.030501,0.062981,0.015937,0.096813,0.016667,0.024999,0.016159
57759.874977,0.158807,0.027531,0.041121,0.013878,0.081247,0.014573,0.017732,0.015589
57762.124977,0.210346,0.024208,0.063592,0.013406,0.081644,0.012045,0.053625,0.014669
57762.374977,0.257631,0.034490,0.055181,0.017350,0.100377,0.017966,0.080069,0.020525
57762.874977,0.216408,0.031626,0.071907,0.017277,0.102701,0.017467,0.025600,0.016821
57763.124977,0.246592,0.033689,0.094984,0.019359,0.083722,0.016936,0.062443,0.019884
57763.374977,0.200238,0.070627,0.003604,0.025973,0.024269,0.026166,0.162250,0.056981
57767.624977,0.206331,0.057916,0.046091,0.029173,0.155555,0.034345,-0.024048,0.029374
57767.874977,0.180578,0.028648,0.058467,0.014481,0.100462,0.016438,0.006961,0.015233
57768.624977,0.091012,0.042739,0.041850,0.024714,0.046878,0.021256,-0.003665,0.024309
57768.874977,0.199731,0.026411,0.055680,0.013773,0.090017,0.014083,0.037692,0.014664
57769.624977,0.072440,0.046802,-0.000869,0.021324,0.031954,0.024504,0.029301,0.027732
57769.874977,0.160302,0.027000,0.068459,0.015636,0.076986,0.014270,0.005382,0.014195
57770.624977,0.129330,0.047912,0.008383,0.017543,0.075120,0.026721,0.020375,0.027914
57770.874977,0.170262,0.032534,0.035484,0.015349,0.083761,0.017176,0.034262,0.019295
