57471.381354,-0.182798,0.084018,-0.051901,0.025950,-0.025457,0.034684,-0.102251,0.063906
57471.638542,0.102929,0.043309,0.029386,0.024685,0.068535,0.023737,-0.012121,0.021798
57471.702847,0.163030,0.046215,0.067289,0.027001,0.050933,0.023906,0.046125,0.025607
57471.767153,0.164854,0.045713,0.048196,0.023570,0.077212,0.024133,0.024037,0.025819
57471.831412,0.015185,0.040912,0.032708,0.024652,0.017174,0.018687,-0.036569,0.025185
57471.895741,0.200015,0.049975,0.060392,0.026189,0.080403,0.027677,0.041934,0.026154
57471.960058,-0.008534,0.044451,-0.008500,0.022577,0.042593,0.023423,-0.057182,0.025524
57472.024317,0.226777,0.054964,0.042926,0.028763,0.130360,0.029810,0.026660,0.030288
57472.088623,0.146083,0.050420,0.018063,0.022615,0.098405,0.028506,0.008581,0.028024
57472.152951,0.121185,0.048554,0.071175,0.030266,0.050305,0.024602,-0.001493,0.025915
57472.217222,0.219772,0.049181,0.054795,0.022112,0.123963,0.028570,0.019088,0.026147
57472.281528,0.190847,0.049741,0.049413,0.024165,0.122365,0.029058,-0.008291,0.024534
57472.603032,0.035464,0.044581,0.006241,0.020114,0.041580,0.025603,-0.025395,0.023843
57472.667350,0.182276,0.048420,0.101604,0.032283,0.053536,0.023280,0.029618,0.026306
57472.731644,0.056551,0.040771,0.034701,0.021964,0.027195,0.018222,-0.006555,0.026962
57472.795961,0.289597,0.056473,0.083704,0.027580,0.135259,0.030603,0.044125,0.031971
57472.860278,0.134125,0.048967,0.057827,0.029221,0.061581,0.024518,0.004497,0.027737
57472.924560,0.200535,0.050219,0.056730,0.027849,0.090048,0.026725,0.036097,0.027345
57472.988854,0.189143,0.050018,0.018756,0.023483,0.116424,0.028799,0.021426,0.026133
57473.053171,0.159952,0.052087,0.012207,0.024020,0.120459,0.029921,-0.006706,0.027584
57473.117465,0.174392,0.050771,0.059151,0.026279,0.103384,0.028315,-0.001581,0.027447
57473.181806,0.199102,0.051892,0.088829,0.032222,0.085589,0.027811,0.021640,0.026394
57473.246111,0.249514,0.054619,0.040922,0.024549,0.125419,0.028871,0.051319,0.033154
57473.632095,0.034848,0.037604,0.000512,0.016292,0.025500,0.020651,-0.001399,0.022262
57473.695961,0.141341,0.047142,0.047809,0.024132,0.071327,0.025963,0.006976,0.025882
57473.760509,0.154485,0.050977,0.071439,0.026515,0.113292,0.030426,-0.036378,0.024947
57473.824769,0.293175,0.055017,0.032464,0.027270,0.171565,0.031999,0.042448,0.027620
57473.889097,0.270003,0.056612,0.091165,0.028706,0.117560,0.030281,0.048619,0.033093
57473.953426,0.175340,0.051154,0.055728,0.029244,0.107704,0.029498,-0.012238,0.023694
57474.017720,0.203023,0.054776,0.037375,0.028801,0.133672,0.031744,-0.001039,0.026722
57474.082025,0.093796,0.049514,0.047913,0.028295,0.067146,0.027404,-0.031420,0.024986
57474.146331,0.162625,0.054921,0.091269,0.032192,0.089813,0.029184,-0.020747,0.029925
57474.210637,0.237828,0.055059,0.108790,0.032542,0.098808,0.029325,0.027571,0.029770
57474.596470,0.149712,0.048900,0.041146,0.023555,0.087724,0.028581,-0.000426,0.025054
57474.660810,0.152611,0.050394,0.012510,0.018953,0.076780,0.027056,0.048456,0.032652
57474.725104,0.288809,0.058539,0.023718,0.025009,0.171491,0.033442,0.045798,0.032874
57474.789398,0.145484,0.052919,0.024635,0.020574,0.095783,0.030666,-0.001733,0.030080
57474.853727,0.201415,0.050187,0.048833,0.023333,0.112115,0.028801,0.013064,0.027179
57474.918021,0.162735,0.052174,0.041038,0.028004,0.094713,0.029605,0.003502,0.026600
57474.982326,0.184319,0.052273,0.024802,0.020713,0.083280,0.027980,0.054971,0.032961
57475.175255,0.134728,0.049880,0.054704,0.028525,0.059247,0.024523,0.021374,0.031163
57475.239560,0.201666,0.060316,0.039330,0.028269,0.094750,0.032044,0.045915,0.036493
57475.561123,0.137653,0.051034,0.063294,0.031071,0.047214,0.024829,0.024588,0.029989
57475.625521,0.137830,0.045929,0.078321,0.031428,0.051638,0.022484,0.007124,0.024236
57475.689745,0.252736,0.053617,0.082107,0.030130,0.131334,0.030094,0.022495,0.027900
57475.754051,0.235762,0.054355,0.082455,0.030257,0.093489,0.028788,0.046795,0.030449
57475.818426,0.112695,0.048714,0.018532,0.022405,0.073290,0.027745,0.009732,0.027853
57475.882546,0.245204,0.056424,0.108411,0.033735,0.105852,0.031047,0.019549,0.028067
57475.947002,0.188233,0.054008,-0.004016,0.024016,0.114040,0.031129,0.042967,0.029660
57476.011262,0.111850,0.048349,0.054006,0.028484,0.051866,0.024215,0.014960,0.029901
57476.075567,0.210111,0.053575,0.052670,0.026586,0.114958,0.029754,0.014994,0.029970
57476.139896,-0.002001,0.117740,0.044602,0.058896,-0.089334,0.058068,0.076456,0.075739
57476.204201,-0.219658,0.065958,-0.035477,0.020482,-0.046210,0.035081,-0.129076,0.044149
57476.525741,0.114756,0.060348,0.044904,0.034846,0.104467,0.034638,-0.056431,0.028327
57476.590046,0.210124,0.053698,0.055486,0.029264,0.118045,0.030553,0.019211,0.028009
57476.654363,0.226871,0.057523,0.108981,0.035316,0.056198,0.027494,0.093998,0.037425
57476.718669,0.263246,0.057417,0.092423,0.034642,0.104000,0.031240,0.052629,0.029027
57476.782975,0.149055,0.048144,0.059662,0.029178,0.057613,0.023908,0.025542,0.027848
57476.847303,0.221092,0.057473,0.049090,0.025598,0.109900,0.029606,0.045710,0.037682
57476.911609,0.160859,0.048980,0.077132,0.030320,0.077953,0.025998,0.004572,0.026379
57476.975926,0.261032,0.055601,0.058107,0.025571,0.098070,0.029205,0.093277,0.035446
57477.040220,0.105955,0.047710,-0.007212,0.019945,0.076877,0.027126,0.012098,0.027572
57477.104525,0.146866,0.044703,0.045172,0.024338,0.054274,0.021779,0.039340,0.028140
57477.554734,0.219885,0.057925,0.067802,0.032163,0.130448,0.034942,0.003496,0.025847
57477.619051,0.230282,0.060074,0.080377,0.035709,0.087601,0.030293,0.047208,0.034815
57477.683299,0.172877,0.056288,0.086325,0.032346,0.127907,0.032985,-0.062441,0.025222
57477.747616,0.140819,0.055258,0.071332,0.033283,0.065928,0.030780,-0.002639,0.026734
57477.811944,0.073383,0.063848,-0.012557,0.024130,0.056661,0.033393,0.010131,0.042232
57477.876250,0.113851,0.071971,0.029385,0.042755,0.060413,0.036185,0.011562,0.041661
57477.940544,0.117249,0.095547,0.053752,0.038008,0.057269,0.053289,-0.000695,0.057798
57478.647986,0.159416,0.108506,0.129061,0.057718,0.073860,0.056916,-0.040958,0.063626
57478.712303,0.104672,0.080075,0.044372,0.037586,0.082491,0.046448,-0.021360,0.045758
57478.776609,0.047616,0.066428,0.029222,0.033914,-0.000310,0.025753,0.023969,0.049864
57478.840914,0.095231,0.062170,0.015703,0.020736,0.049388,0.029166,0.018294,0.045933
57479.484062,0.083832,0.086248,0.038922,0.038922,0.063136,0.043599,-0.029315,0.056334
57479.548391,0.099068,0.040055,0.002591,0.017617,0.093594,0.024391,-0.019829,0.018847
57479.612703,0.117699,0.046043,0.028710,0.024870,0.052769,0.022962,0.024650,0.027427
57479.677020,0.032054,0.042793,0.036019,0.023097,0.009309,0.019281,-0.008155,0.027388
57479.741319,0.188318,0.048583,0.029997,0.018986,0.093524,0.026645,0.034593,0.028327
57479.805642,0.227426,0.048637,0.069637,0.026101,0.067839,0.022736,0.080851,0.030806
57480.514074,0.126811,0.069737,0.013393,0.028697,0.085089,0.039205,0.001560,0.035101
57480.578368,0.082666,0.081333,0.083321,0.044892,0.023292,0.039612,-0.010630,0.044950
57480.642697,0.242176,0.084830,0.023539,0.034249,0.111596,0.044236,0.065150,0.048045
57481.477813,0.180382,0.051783,0.037701,0.024766,0.102548,0.028251,0.010348,0.028699
57481.542118,0.249409,0.051364,0.062133,0.025717,0.112504,0.028090,0.047041,0.027707
57481.606453,0.183892,0.049169,0.047258,0.025476,0.102118,0.026925,0.011317,0.025935
57481.670781,0.183667,0.047940,0.064362,0.024520,0.082411,0.025788,0.022812,0.026189
57481.735087,0.202295,0.043816,0.035658,0.020413,0.117074,0.026166,0.024298,0.021254
57482.506869,0.085553,0.050923,0.093818,0.029498,0.028758,0.026114,-0.027500,0.027924
57482.571186,0.188427,0.047306,0.041753,0.022021,0.099247,0.027954,0.019036,0.023000
57482.635492,0.242552,0.049060,0.114514,0.031831,0.095166,0.025314,0.028037,0.024956
57483.471626,0.212816,0.046646,0.061595,0.026087,0.067837,0.023106,0.076179,0.027729
57483.535937,0.167875,0.046188,0.019569,0.020635,0.106678,0.026290,0.011351,0.024517
57483.600249,0.105770,0.046821,0.054450,0.025871,0.052275,0.023159,-0.002876,0.028101
57484.500671,0.205998,0.047146,0.038960,0.021378,0.114089,0.026605,0.023660,0.025265
57484.565006,0.188225,0.050480,0.043642,0.027078,0.060847,0.024980,0.072864,0.030645
57485.465457,0.024974,0.051728,-0.009165,0.017659,0.056954,0.030703,-0.040482,0.027646
57485.529774,0.159179,0.052048,0.056156,0.027421,0.030939,0.024258,0.070103,0.033094
57523.156794,-0.056785,0.102811,-0.080942,0.036198,0.025845,0.055521,-0.024080,0.066597
57523.221088,0.047180,0.058365,0.004199,0.030259,-0.011085,0.021358,0.057500,0.044620
57523.285394,-0.082337,0.091352,0.041845,0.055257,-0.040189,0.042878,-0.034639,0.063317
57524.185417,0.039857,0.054597,0.026196,0.028243,0.065760,0.035450,-0.053733,0.021882
57524.249687,0.162813,0.081295,0.060769,0.047157,0.145797,0.052136,-0.074578,0.023584
57525.149676,0.276422,0.071507,0.045349,0.034574,0.160495,0.043576,0.030816,0.033014
57525.213947,0.097316,0.068557,0.067554,0.038553,0.095167,0.041270,-0.064541,0.032398
57526.113843,0.062117,0.080888,0.067282,0.045210,0.020781,0.043233,-0.024614,0.044563
57526.178148,0.170955,0.062712,0.011928,0.026008,0.086706,0.035149,0.047446,0.036562
57526.242407,0.029630,0.061642,0.021974,0.029016,0.011396,0.033528,-0.002888,0.035837
57538.565914,0.316834,0.040281,0.081807,0.021757,0.119608,0.020700,0.081732,0.020874
57538.630127,0.349100,0.045590,0.098012,0.025276,0.111620,0.021353,0.118740,0.026596
57538.694340,0.253823,0.046549,0.085053,0.025328,0.075599,0.020904,0.074939,0.027715
57538.758530,0.182147,0.039872,0.075844,0.022788,0.055218,0.018552,0.046295,0.023019
57538.822755,0.124172,0.081633,-0.030598,0.032646,0.026515,0.033378,0.097747,0.055515
57539.529016,0.121585,0.045417,0.037735,0.024828,0.083988,0.023532,-0.019010,0.023601
57539.593264,0.149234,0.045888,0.078912,0.026469,0.077884,0.023180,-0.013708,0.023956
57539.657465,0.027057,0.040144,0.029562,0.018402,0.028832,0.019885,-0.028056,0.023895
57539.721678,0.172032,0.047097,0.036193,0.020379,0.073218,0.023429,0.045043,0.028238
57539.785903,0.231492,0.047878,0.044154,0.020979,0.103852,0.025332,0.050657,0.026522
57539.850104,0.174763,0.053677,0.080992,0.029864,0.052922,0.025832,0.037142,0.030337
57539.914468,0.168085,0.057445,0.089042,0.035040,0.066645,0.027869,0.022042,0.031948
57539.978611,0.183347,0.048856,0.053436,0.024619,0.084790,0.025360,0.025875,0.026473
57540.042836,0.198465,0.048694,0.070548,0.027233,0.101436,0.026251,0.020082,0.025157
57540.107153,-0.471692,0.140499,-0.036112,0.069396,-0.141181,0.069722,-0.228145,0.080981
57540.492581,0.257526,0.051621,0.068779,0.025579,0.102096,0.026963,0.059743,0.028279
57540.556794,0.139523,0.045526,-0.005273,0.016544,0.051024,0.023316,0.066452,0.027765
57540.621042,0.108829,0.041881,0.034411,0.019664,0.049830,0.020275,0.014329,0.025439
57540.685289,0.212675,0.048892,0.086929,0.027041,0.084112,0.025190,0.028364,0.026076
57540.749537,0.218425,0.052596,0.079665,0.027549,0.113405,0.027313,0.005997,0.028924
57540.813854,0.138857,0.050221,0.061374,0.022241,0.079972,0.026121,-0.011118,0.029304
57540.878021,0.236768,0.052932,0.096630,0.027901,0.119133,0.026687,0.001271,0.029784
57540.942315,0.217541,0.047462,0.091012,0.027376,0.079330,0.023640,0.041986,0.026284
57541.006528,0.178945,0.048154,0.018515,0.019835,0.066207,0.023376,0.069706,0.030396
57541.070810,0.149056,0.043447,0.042356,0.024447,0.094858,0.023823,-0.008882,0.020877
57541.135081,0.085534,0.049584,0.036975,0.024412,0.038223,0.024694,0.005475,0.029136
57544.412836,0.326789,0.056132,0.075139,0.027229,0.153123,0.031947,0.061139,0.029297
57544.477118,0.211793,0.050805,0.090728,0.029401,0.101310,0.028713,0.018111,0.025199
57544.541389,0.240567,0.052846,0.066090,0.027991,0.126024,0.028524,0.019511,0.028855
57544.605694,0.295535,0.054267,0.088143,0.029781,0.159815,0.032702,0.010463,0.022735
57544.669965,0.229833,0.052478,0.068468,0.026505,0.105584,0.028356,0.033032,0.029371
57544.734225,0.168315,0.050056,0.091909,0.029784,0.093847,0.027208,-0.020922,0.025602
57544.798519,0.134198,0.049328,0.016444,0.024979,0.086400,0.026309,0.011342,0.028776
57544.862789,0.112472,0.044825,0.024966,0.022672,0.047000,0.021288,0.029883,0.028940
57544.927049,0.100043,0.043796,0.014117,0.021765,0.037866,0.020404,0.037812,0.028927
57544.991319,0.218968,0.054486,0.023063,0.024708,0.121812,0.028782,0.039961,0.032856
57545.055613,0.207469,0.049769,0.006302,0.020311,0.100487,0.026802,0.074775,0.030886
57545.119954,0.175575,0.100651,-0.012987,0.043989,0.105572,0.055401,0.046547,0.058280
57545.377049,0.181819,0.061034,0.094889,0.037300,0.073154,0.028982,0.018608,0.037193
57545.441354,0.166605,0.049203,0.067680,0.027698,0.102868,0.027437,-0.021232,0.024550
57545.505671,0.192532,0.052491,0.026989,0.025113,0.123598,0.031369,0.013019,0.026023
57545.569896,0.137688,0.047156,0.056514,0.026809,0.079352,0.025880,-0.013494,0.024266
57545.634201,0.154499,0.050011,0.080898,0.030322,0.085559,0.027115,-0.024112,0.024973
57545.698495,0.105949,0.045110,0.042760,0.022297,0.035301,0.023631,0.024717,0.026806
57545.762801,0.023958,0.040254,0.015370,0.017838,0.004198,0.021279,0.003263,0.024788
57545.827060,0.162211,0.050815,0.021409,0.022026,0.067477,0.024659,0.055424,0.034127
57545.891354,0.222582,0.055122,0.066721,0.029893,0.093936,0.029646,0.045128,0.030209
57545.955579,0.155242,0.051449,0.039976,0.022885,0.081433,0.028425,0.013837,0.029885
57546.019907,0.202682,0.048885,0.054924,0.023789,0.064263,0.023519,0.069972,0.032132
57546.405637,0.167809,0.047789,0.033779,0.023842,0.075203,0.024402,0.038909,0.029475
57546.469896,0.206735,0.054413,0.051862,0.028350,0.128425,0.031899,0.001700,0.027054
57546.534167,0.172340,0.054920,0.095158,0.035389,0.102044,0.029209,-0.036423,0.026830
57546.598495,0.222601,0.053080,0.091231,0.031172,0.067904,0.025706,0.059105,0.031873
57546.662755,0.212380,0.050455,0.037673,0.023846,0.108389,0.028492,0.037307,0.027816
57546.727049,0.086897,0.048903,0.064385,0.029663,0.042497,0.025481,-0.022795,0.026357
57546.791319,0.125285,0.051894,0.059639,0.028291,0.101017,0.029629,-0.053073,0.025629
57546.855637,0.263704,0.059332,0.054124,0.030475,0.152539,0.032991,0.041379,0.034112
57546.919954,0.150098,0.050334,0.053794,0.025100,0.077206,0.025052,0.006099,0.031885
57546.984236,0.130366,0.049444,0.032739,0.030464,0.062634,0.024814,0.026471,0.028861
57547.048507,0.203948,0.057672,0.061512,0.032442,0.082510,0.031235,0.045996,0.030819
57547.369965,0.180151,0.052618,0.064877,0.028823,0.084609,0.028427,0.014481,0.028945
57547.434259,0.098491,0.044349,0.009250,0.019872,0.059942,0.025681,0.026809,0.025901
57547.498553,0.182726,0.050171,0.026736,0.023459,0.082903,0.028713,0.052506,0.027195
57547.562870,0.122988,0.043854,0.016654,0.019328,0.069527,0.025446,0.018890,0.023780
57547.627431,0.193563,0.053380,0.096010,0.032439,0.068181,0.025811,0.027771,0.032555
57547.691343,0.194102,0.054110,0.074994,0.030691,0.088752,0.028946,0.024848,0.030306
57547.755752,0.145167,0.047626,0.016818,0.019518,0.087819,0.028208,0.017316,0.025624
57547.820035,0.132494,0.051292,0.023505,0.024183,0.047036,0.024363,0.045607,0.035002
57547.884329,0.275763,0.056818,0.104268,0.032660,0.095275,0.028066,0.066431,0.034088
57547.948623,0.093337,0.082635,0.045793,0.053145,0.018480,0.038675,0.042848,0.053006
57548.012940,0.051056,0.077108,-0.041663,0.018632,0.065074,0.040508,0.000518,0.053559
57548.334421,0.180378,0.054806,0.048727,0.029185,0.091702,0.031711,0.026834,0.028748
57548.398738,0.031175,0.039054,0.006730,0.014420,0.042955,0.022248,-0.029571,0.023261
57548.463032,0.153395,0.053407,0.069401,0.031974,0.072775,0.028975,0.017161,0.029186
57548.527338,0.261680,0.060470,0.077546,0.031735,0.082727,0.032593,0.090199,0.034276
57548.591655,0.078887,0.051692,0.029563,0.026847,0.045651,0.027116,0.000004,0.031611
57548.655914,0.266342,0.060742,0.078576,0.037094,0.077075,0.030012,0.098148,0.035272
57548.720255,0.123921,0.048952,0.042748,0.028224,0.063380,0.024592,0.006921,0.028852
57548.784549,0.108109,0.049402,0.029654,0.026930,0.065180,0.026337,-0.000474,0.027863
57548.848831,0.201341,0.053747,0.041382,0.026193,0.102659,0.029918,0.034232,0.030157
57548.913171,0.233183,0.056241,0.078899,0.032289,0.107420,0.029172,0.036918,0.032791
57549.363241,0.123323,0.052050,0.066730,0.031655,0.071454,0.028690,-0.015705,0.026598
57549.427558,0.178080,0.054029,0.053746,0.030713,0.071062,0.028070,0.041819,0.030840
57549.491852,0.150115,0.051584,0.071152,0.031611,0.055540,0.025930,0.027680,0.030177
57549.556146,0.208078,0.055140,0.054127,0.030931,0.098807,0.028875,0.035648,0.031405
57549.620463,0.240943,0.058595,0.102604,0.036691,0.104436,0.030222,0.029776,0.032400
57549.684734,0.178301,0.052167,0.038241,0.024027,0.104707,0.032656,0.019668,0.024625
57549.749039,0.357229,0.064387,0.070236,0.030422,0.153878,0.034082,0.099708,0.039386
57549.813380,0.249483,0.061969,0.070985,0.033918,0.132694,0.035829,0.039552,0.033225
57549.877650,0.189526,0.063568,0.076302,0.038515,0.074224,0.033974,0.030933,0.033140
57550.777905,0.206056,0.121075,0.070318,0.059563,0.062723,0.055035,0.066873,0.084153
57550.842199,0.060614,0.092075,-0.014654,0.014654,0.019857,0.043295,0.034548,0.072302
57551.292355,0.290504,0.057585,0.046488,0.026613,0.161490,0.033624,0.038402,0.028320
57551.356649,0.081252,0.041757,0.032006,0.021841,0.025201,0.020768,0.019232,0.024794
57551.420961,0.265541,0.049046,0.076581,0.025874,0.100192,0.025429,0.068308,0.027526
57551.485266,0.197602,0.049771,0.028178,0.020641,0.127127,0.027978,0.017048,0.028201
57551.549566,0.244901,0.051132,0.071043,0.026195,0.113849,0.028405,0.046092,0.027148
57551.613872,0.236296,0.047296,0.073801,0.026031,0.061351,0.021533,0.086905,0.029915
57552.321221,0.234910,0.049187,0.032385,0.022099,0.115995,0.027057,0.058084,0.027756
57552.385527,0.125467,0.047447,0.063110,0.026837,0.072281,0.025319,-0.013565,0.025170
57552.449832,0.205191,0.049684,0.050246,0.022323,0.079222,0.026399,0.058261,0.029537
57552.514138,0.189560,0.047749,0.068886,0.026592,0.119443,0.026963,-0.021052,0.022572
57552.578443,0.201868,0.051337,0.029868,0.022771,0.067251,0.025459,0.091008,0.033126
57553.285810,0.115498,0.047060,0.052013,0.023963,0.069871,0.025792,-0.021015,0.025167
57553.349954,0.124024,0.044063,0.063300,0.026200,0.084987,0.025994,-0.030805,0.018118
57553.414676,0.188590,0.048759,0.054637,0.026655,0.100072,0.026390,0.012738,0.025381
57553.478837,0.105701,0.046911,0.058870,0.024933,0.047475,0.022686,-0.003285,0.028613
57553.543368,0.142064,0.047640,0.035537,0.021285,0.063336,0.025217,0.035059,0.028795
57554.314728,0.248255,0.058541,0.058304,0.030199,0.075260,0.029994,0.100452,0.034518
57554.378906,0.130658,0.049327,0.036731,0.025065,0.081434,0.026761,0.003706,0.028032
57554.443247,0.139186,0.046067,0.048681,0.023897,0.060283,0.023016,0.025157,0.027991
57554.507604,0.187217,0.045952,0.048137,0.024298,0.065926,0.021987,0.059059,0.028497
57556.308241,0.223292,0.045776,0.088763,0.028489,0.112113,0.025188,0.010371,0.021576
57556.372552,0.111066,0.046838,0.015874,0.019637,0.094674,0.027369,-0.019409,0.024848
57556.436863,0.248305,0.066054,0.043234,0.032961,0.130534,0.036728,0.040247,0.034863
57557.337488,0.287653,0.102863,-0.014385,0.014385,0.159003,0.059974,0.086977,0.062515
57572.145683,0.213257,0.055661,0.082192,0.036601,0.078643,0.029189,0.043150,0.027111
57595.020035,-0.024579,0.104267,0.059168,0.055216,-0.002277,0.039953,-0.081780,0.078788
57595.084294,0.187981,0.075432,0.065701,0.045370,0.096079,0.039224,0.009934,0.041334
57595.984167,0.176501,0.055166,0.029573,0.027613,0.059856,0.026593,0.073987,0.036320
57596.048438,0.254953,0.078642,0.076885,0.046051,0.093700,0.043173,0.070120,0.040142
57596.948275,0.059794,0.060232,0.006238,0.025954,0.066935,0.034075,-0.031584,0.034527
57597.012569,0.129492,0.055358,0.038096,0.027381,0.068564,0.029854,0.009464,0.032199
57597.976586,-0.088998,0.051329,-0.010346,0.019934,-0.018740,0.029112,-0.060149,0.030492
57598.040868,0.101029,0.053452,0.022084,0.023810,0.047933,0.025281,0.020417,0.036689
57598.940579,0.095766,0.065620,0.064902,0.038873,0.072663,0.034525,-0.037950,0.036962
57599.004861,0.246778,0.069706,0.043879,0.031538,0.102694,0.036859,0.075394,0.042404
57612.288958,-0.009550,0.042930,-0.002602,0.012465,-0.004717,0.020011,-0.001123,0.028887
57612.353183,0.052952,0.038514,0.035647,0.018801,0.020154,0.017847,0.001057,0.024254
57612.417419,0.020730,0.039668,0.033457,0.019118,0.018236,0.019879,-0.029910,0.023106
57612.481644,0.177962,0.048277,0.070109,0.025024,0.071278,0.024686,0.025907,0.026624
57612.545880,0.062899,0.043436,0.025630,0.022201,0.053231,0.022898,-0.024341,0.023681
57612.610127,0.234912,0.050127,0.083123,0.026762,0.080684,0.024480,0.061143,0.029134
57612.674352,0.234804,0.048168,0.052409,0.022727,0.099024,0.024465,0.059033,0.028267
57612.738611,0.167929,0.046614,0.031709,0.021638,0.076488,0.023483,0.040317,0.027806
57612.802824,0.207822,0.050579,0.046893,0.024288,0.115056,0.026928,0.025519,0.028169
57612.867072,0.087577,0.066866,0.057190,0.031793,0.078141,0.034742,-0.054933,0.037670
57612.931319,-0.074361,0.069857,0.055609,0.037366,-0.048744,0.031019,-0.047956,0.043829
57613.252535,0.035572,0.077776,0.007767,0.032318,0.057624,0.043895,-0.042716,0.041044
57613.316782,0.156115,0.049100,0.045065,0.024856,0.076593,0.025481,0.020361,0.027731
57613.381019,0.132876,0.044450,0.039668,0.021684,0.039672,0.022794,0.047723,0.025951
57613.445278,0.150550,0.045425,0.022692,0.021483,0.095065,0.025289,0.006351,0.023508
57613.509537,0.097819,0.045485,0.024335,0.019970,0.114029,0.026680,-0.066081,0.022017
57613.573773,0.216167,0.051524,0.055125,0.026023,0.093814,0.025208,0.049438,0.031126
57613.638021,0.263358,0.053271,0.107783,0.029959,0.089716,0.026683,0.059945,0.029980
57613.702269,0.093415,0.047574,0.018215,0.019207,0.077226,0.025145,-0.023076,0.028112
57613.766505,0.217863,0.048882,0.074195,0.027593,0.098325,0.025446,0.030050,0.026355
57613.830775,0.220538,0.049831,0.080616,0.025086,0.071229,0.024325,0.062887,0.030394
57613.895023,0.325815,0.058024,0.107120,0.033680,0.150275,0.031206,0.051164,0.029783
57614.280521,0.192303,0.047027,0.062132,0.025717,0.092340,0.024562,0.024949,0.025915
57614.344803,0.161975,0.048150,0.032347,0.022073,0.070795,0.024370,0.038015,0.029205
57614.409051,0.024287,0.037439,0.006548,0.019266,0.021694,0.017679,-0.003839,0.023820
57614.473310,0.167729,0.046044,0.054863,0.023792,0.080236,0.024379,0.022421,0.025740
57614.537569,0.119911,0.049129,0.037894,0.024893,0.065543,0.024043,0.008435,0.030238
57614.601829,0.212962,0.048015,0.044430,0.021728,0.117299,0.027097,0.017598,0.025506
57614.666076,0.237177,0.052279,0.077206,0.028006,0.122613,0.027944,0.016705,0.028381
57614.730359,0.204046,0.052191,0.077700,0.028185,0.088343,0.027930,0.022455,0.027741
57614.794583,0.237567,0.053110,0.060951,0.026589,0.099306,0.026706,0.052756,0.031711
57614.858854,0.284282,0.052746,0.106893,0.031116,0.111535,0.027556,0.065364,0.028958
57614.923125,-0.091894,0.087344,-0.007483,0.035845,0.009586,0.050299,-0.092333,0.046349
57614.987384,-0.144411,0.113979,0.019762,0.036904,-0.113827,0.046628,-0.009778,0.085803
57615.244398,0.212727,0.050533,0.102574,0.030092,0.079219,0.027276,0.025644,0.024912
57615.308704,0.208266,0.050501,0.030775,0.018433,0.159492,0.032099,-0.020982,0.023048
57615.372963,0.238313,0.051430,0.038070,0.019851,0.097859,0.027960,0.080469,0.031026
57615.437211,0.085675,0.043968,0.028084,0.018871,0.033777,0.023075,0.017957,0.026557
57615.501516,0.134836,0.045916,0.050968,0.024178,0.059163,0.023324,0.015752,0.026757
57615.565752,0.187220,0.050534,0.048009,0.024400,0.089563,0.027135,0.035269,0.029040
57615.630023,0.189350,0.048875,0.107019,0.029513,0.068871,0.023139,0.018546,0.029165
57615.694282,0.216066,0.050437,0.081894,0.029707,0.106182,0.027425,0.019729,0.026205
57615.758542,0.178099,0.050551,0.047881,0.027636,0.098025,0.025690,0.016411,0.029545
57615.822824,0.173392,0.047817,0.057049,0.025345,0.095671,0.026466,0.002423,0.024668
57615.887072,0.230360,0.048085,0.135764,0.034494,0.093442,0.024923,0.005215,0.021737
57615.951331,-0.046077,0.099025,0.023772,0.051833,-0.050210,0.042426,0.000651,0.067283
57616.208414,0.097290,0.047292,0.046493,0.025415,0.048742,0.023608,-0.003487,0.028126
57616.272697,0.212549,0.050821,0.066061,0.028818,0.104484,0.027476,0.033441,0.027525
57616.336944,0.044179,0.041182,0.040120,0.020920,0.022769,0.020224,-0.019327,0.025677
57616.401215,0.208894,0.051284,0.109270,0.032056,0.084811,0.026156,0.015839,0.027684
57616.465486,0.247586,0.050479,0.100770,0.029974,0.088499,0.027248,0.049906,0.026245
57616.529757,0.166502,0.051166,0.062410,0.027962,0.095744,0.029284,-0.008258,0.024438
57616.594016,0.143231,0.052849,0.044110,0.026049,0.077300,0.027826,0.004147,0.030939
57616.658299,0.206963,0.053600,0.038665,0.023195,0.073020,0.027577,0.077260,0.033620
57616.722581,0.191747,0.053826,0.035670,0.023551,0.108169,0.028773,0.024408,0.032860
57616.786817,0.207329,0.050839,0.034393,0.021769,0.146775,0.029619,-0.011441,0.026893
57616.851100,0.288350,0.056260,0.051243,0.028853,0.143689,0.030192,0.057290,0.031505
57616.915359,-0.181306,0.102162,0.016367,0.068101,-0.012746,0.050676,-0.170945,0.053280
57617.236759,0.226410,0.053437,0.075748,0.029809,0.087671,0.028069,0.044243,0.029813
57617.301030,0.142920,0.047662,0.055331,0.026247,0.099634,0.027562,-0.032969,0.022460
57617.365324,0.183052,0.050996,0.056983,0.027973,0.092198,0.028063,0.016419,0.026548
57617.429572,0.190889,0.049148,0.054491,0.024810,0.062298,0.024804,0.069776,0.030751
57617.493854,0.163297,0.047695,0.061282,0.024433,0.068652,0.024628,0.023676,0.028327
57617.558137,0.147803,0.051317,0.049514,0.027066,0.089484,0.027248,-0.002197,0.029657
57617.622384,0.151372,0.050167,0.034943,0.026336,0.083136,0.025600,0.015447,0.030778
57617.686667,0.184830,0.051236,0.045125,0.025787,0.078860,0.027204,0.050586,0.030331
