56148.499988,0.132093,0.040620,0.046041,0.022063,0.060891,0.021999,0.029985,0.023718
56149.499988,0.127753,0.039378,0.060175,0.022199,0.065032,0.021017,-0.000103,0.022000
56150.499988,0.201498,0.034634,0.038009,0.017378,0.093361,0.018542,0.058161,0.020528
56151.499988,0.198271,0.047083,0.071271,0.026925,0.099856,0.025646,0.003982,0.024256
56152.499988,0.103742,0.044285,0.048577,0.022235,0.052534,0.024759,0.004416,0.023805
56153.499988,0.241289,0.048792,0.019144,0.025049,0.121556,0.026254,0.061864,0.026340
56164.499988,0.161479,0.019879,0.058300,0.010457,0.073649,0.009999,0.018859,0.011266
56165.499988,0.180718,0.013164,0.055636,0.006665,0.083607,0.006875,0.026644,0.007371
56166.499988,0.163665,0.013915,0.053326,0.007314,0.079388,0.007361,0.017403,0.007650
56167.499988,0.179620,0.013754,0.066444,0.007705,0.074357,0.007004,0.030939,0.007874
56168.499988,0.162697,0.013900,0.054248,0.007465,0.076996,0.007361,0.019692,0.007825
56169.499988,0.195814,0.015053,0.057068,0.007752,0.096657,0.008087,0.025650,0.008586
56170.499988,0.167055,0.015941,0.055455,0.008845,0.090478,0.008608,0.007560,0.008780
56171.499988,0.223172,0.016076,0.069445,0.008740,0.092199,0.008485,0.049183,0.009263
56172.499988,0.178644,0.016195,0.044685,0.008102,0.087922,0.008871,0.030818,0.009319
56173.499988,0.211833,0.019117,0.050855,0.009527,0.102222,0.010427,0.037210,0.010971
56174.499988,-0.039299,0.104883,-0.019966,0.055218,-0.031925,0.049594,0.009402,0.069514
56175.499988,0.202245,0.019046,0.064781,0.010102,0.095477,0.010023,0.027558,0.010585
56176.499988,0.170237,0.020387,0.043843,0.009869,0.085221,0.010858,0.022018,0.011570
56177.499988,0.196061,0.024149,0.046475,0.012161,0.094878,0.013099,0.032750,0.013258
56178.499988,0.137100,0.024762,0.041509,0.012942,0.066547,0.012929,0.016417,0.014042
56179.499988,0.251278,0.025294,0.053230,0.012646,0.102047,0.013006,0.071590,0.014936
56180.499988,0.133531,0.026879,0.039368,0.013788,0.079884,0.014902,0.002536,0.014336
56181.499988,0.184868,0.028430,0.059779,0.015902,0.090490,0.014921,0.022754,0.015707
56182.499988,0.191207,0.032981,0.050209,0.016516,0.107560,0.018493,0.009252,0.017050
56183.499988,0.235069,0.036485,0.066080,0.019849,0.107941,0.019934,0.037203,0.018838
56184.499988,0.185800,0.053640,0.037166,0.026034,0.070335,0.028023,0.060199,0.031190
56185.499988,0.126736,0.050336,0.046708,0.025532,0.070095,0.026473,-0.002525,0.028414
56211.499988,0.327435,0.088044,0.073740,0.040994,0.145099,0.048392,0.075078,0.049320
56212.499988,0.058946,0.056632,-0.012885,0.024761,0.038611,0.029753,0.018244,0.034799
56214.499988,0.169009,0.046345,0.049040,0.021241,0.088672,0.025107,0.015898,0.027005
56215.499988,0.104897,0.032255,0.051814,0.019226,0.051128,0.016883,-0.002838,0.017020
56216.499988,0.148928,0.036391,0.064685,0.019689,0.092353,0.019803,-0.020666,0.019256
56217.499988,0.319413,0.032647,0.099357,0.018365,0.120218,0.016581,0.078075,0.018271
56219.499988,0.152366,0.043491,0.033247,0.022081,0.114322,0.025334,-0.022539,0.021928
56220.499988,0.211490,0.038016,0.054142,0.019665,0.098232,0.020607,0.041087,0.021702
56221.499988,0.162529,0.037946,0.049409,0.019965,0.094071,0.021081,-0.001121,0.020384
56222.499988,0.124136,0.035166,0.041881,0.017218,0.068394,0.019186,0.005867,0.020448
56223.499988,0.118603,0.034788,0.042843,0.017727,0.066845,0.018634,-0.002912,0.019747
56224.499988,0.275620,0.034219,0.085352,0.019812,0.117610,0.017850,0.059191,0.018954
56225.499988,0.170090,0.032809,0.053926,0.017265,0.087797,0.017457,0.015841,0.018293
56226.499988,0.142675,0.041981,0.065581,0.024430,0.081037,0.021310,-0.016361,0.022954
56227.499988,0.228821,0.043342,0.042366,0.018481,0.087943,0.023263,0.071401,0.024728
56235.499988,0.294287,0.019416,0.070215,0.009942,0.121726,0.009929,0.068810,0.010453
56236.499988,0.185488,0.016465,0.050455,0.008264,0.100416,0.008647,0.015104,0.008929
56237.499988,0.166893,0.014995,0.053135,0.007698,0.078506,0.007813,0.020824,0.008260
56238.499988,0.165684,0.013961,0.050518,0.007211,0.082019,0.007259,0.016105,0.007801
56239.499988,0.171891,0.013620,0.064871,0.007469,0.080965,0.007196,0.014938,0.007405
56240.499988,0.165833,0.014616,0.055516,0.007967,0.084222,0.007851,0.012260,0.007887
56241.499988,0.138854,0.013194,0.045945,0.006544,0.061491,0.006871,0.021545,0.007882
56243.499988,0.033836,0.017469,0.010191,0.007035,0.021766,0.008322,-0.001857,0.012314
56244.499988,0.168534,0.016449,0.066817,0.009173,0.083681,0.008977,0.006080,0.008920
56245.499988,0.195136,0.016023,0.052170,0.008412,0.104114,0.009080,0.018980,0.008435
56246.499988,0.197605,0.020563,0.056052,0.010247,0.106632,0.011825,0.014548,0.010927
56247.499988,0.190968,0.027585,0.033191,0.012490,0.087752,0.015208,0.047193,0.015573
56248.499988,0.164053,0.018225,0.062777,0.009742,0.082875,0.009601,0.006020,0.010164
56249.499988,0.226180,0.023027,0.052824,0.011756,0.115295,0.012864,0.032830,0.011887
56250.499988,0.213139,0.020338,0.071144,0.011878,0.098923,0.011120,0.028867,0.010229
56251.499988,0.185256,0.023940,0.054227,0.012980,0.092735,0.013247,0.020815,0.012312
56252.499988,0.194678,0.022067,0.056121,0.012799,0.093900,0.012145,0.024405,0.010861
56253.499988,0.183631,0.025987,0.052746,0.013448,0.090311,0.014057,0.021732,0.014047
56254.499988,0.095368,0.027163,0.034187,0.014538,0.044396,0.014565,0.012466,0.015193
56255.499988,0.227182,0.038124,0.060438,0.018511,0.113468,0.021694,0.028213,0.019434
56256.499988,0.208702,0.032956,0.116451,0.022611,0.077244,0.016317,0.013859,0.016451
56257.499988,0.251524,0.050396,0.065607,0.026850,0.134271,0.027853,0.032756,0.026904
56258.499988,0.188509,0.043738,0.041074,0.020056,0.077208,0.022106,0.056835,0.027424
56283.499988,0.051224,0.076862,-0.007305,0.034994,0.051820,0.045469,-0.010942,0.037061
56284.499988,0.178341,0.050810,0.026427,0.020507,0.116518,0.028586,0.003745,0.028450
56285.499988,0.109644,0.045033,0.002713,0.018447,0.055368,0.022597,0.038135,0.029397
56286.499988,0.217137,0.036591,0.029941,0.017125,0.115340,0.020377,0.042338,0.019965
56287.499988,0.232983,0.050975,0.076171,0.027631,0.109723,0.027148,0.029558,0.027976
56288.499988,0.137694,0.032552,0.050980,0.017657,0.070424,0.017448,0.009301,0.017640
56289.499988,0.107355,0.027437,0.014921,0.013883,0.061037,0.014588,0.015880,0.015293
56290.499988,0.227585,0.044861,0.047364,0.021822,0.149462,0.028112,-0.001609,0.019823
56291.499988,0.138173,0.060768,0.017352,0.032107,0.080349,0.030236,0.019786,0.038027
56292.499988,0.198166,0.039528,0.081221,0.022686,0.071071,0.020681,0.037647,0.022469
56293.499988,0.205076,0.037704,0.037251,0.019295,0.120633,0.021348,0.028678,0.020843
56294.499988,0.103933,0.031374,0.042703,0.019051,0.056216,0.016731,-0.003606,0.016212
56295.499988,0.151337,0.036084,0.030244,0.017298,0.088678,0.020492,0.013069,0.019667
56298.499988,0.175768,0.042805,0.055280,0.021339,0.088395,0.022071,0.014900,0.025036
56299.499988,0.191684,0.040972,0.036527,0.020544,0.126977,0.023842,-0.004147,0.019255
56307.499988,0.159007,0.026275,0.018336,0.009319,0.057424,0.012673,0.059670,0.016281
56309.499988,0.205848,0.034483,0.048806,0.017403,0.098101,0.018489,0.036263,0.018037
56310.499988,0.091196,0.013464,0.025039,0.006219,0.052940,0.007024,0.001540,0.007755
56311.499988,0.145929,0.014081,0.045561,0.007573,0.079061,0.007556,0.007584,0.007499
56312.499988,0.210167,0.015217,0.076167,0.008711,0.089073,0.007862,0.034360,0.008406
56313.499988,0.208236,0.022492,0.069193,0.012248,0.100868,0.012221,0.022181,0.012117
56316.499988,0.163266,0.018140,0.059332,0.010473,0.082951,0.009779,0.009771,0.009797
56317.499988,0.164552,0.016069,0.062112,0.009410,0.075416,0.008441,0.016923,0.008890
56318.499988,0.161035,0.016657,0.062327,0.009315,0.079921,0.009080,0.008410,0.009052
56319.499988,0.164160,0.036270,0.017838,0.015793,0.099923,0.020468,0.018761,0.020979
56320.499988,0.155910,0.018401,0.050132,0.009781,0.073400,0.009774,0.017851,0.010061
56321.499988,0.104003,0.020788,0.045489,0.010813,0.044337,0.010656,0.008087,0.012005
56322.499988,0.113308,0.021493,0.038504,0.011514,0.048374,0.011179,0.018031,0.012021
56323.499988,0.186648,0.024231,0.061761,0.013821,0.094765,0.012972,0.016110,0.012738
56324.499988,0.168773,0.027135,0.024470,0.011726,0.096919,0.015202,0.021702,0.015098
56325.499988,0.206235,0.028671,0.070547,0.015513,0.097414,0.015224,0.024478,0.015766
56326.499988,0.168570,0.028514,0.056596,0.014913,0.094126,0.015836,0.000062,0.014805
56327.499988,0.169215,0.034885,0.045168,0.017164,0.118369,0.020128,-0.018546,0.017422
56328.499988,0.156987,0.034364,0.034022,0.015573,0.082488,0.018540,0.021852,0.019920
56329.499988,0.140217,0.038755,0.091955,0.024133,0.051547,0.019249,-0.003802,0.021098
56330.499988,0.124023,0.051233,0.014534,0.026893,0.059759,0.025535,0.029339,0.030475
56332.499988,0.266634,0.067839,0.033558,0.031334,0.137989,0.039843,0.052486,0.034653
56334.499988,0.074075,0.065582,-0.004994,0.023921,0.063694,0.040844,-0.005376,0.031817
56335.499988,0.158121,0.045178,0.006523,0.013977,0.086636,0.027020,0.037463,0.024610
56357.499988,0.182714,0.047617,0.095317,0.028352,0.094005,0.025493,-0.010430,0.024516
56358.499988,0.065911,0.030640,0.050037,0.018609,0.023581,0.014585,-0.005964,0.017833
56359.499988,0.180735,0.032836,0.069782,0.018196,0.086478,0.017732,0.013562,0.017278
56360.499988,0.233544,0.050068,0.048309,0.026043,0.089432,0.026166,0.073237,0.028251
56361.499988,0.263901,0.034514,0.068572,0.018323,0.117889,0.019023,0.056315,0.018056
56362.499988,0.141826,0.031924,0.035229,0.015506,0.079585,0.017569,0.013860,0.017693
56363.499988,0.157250,0.065695,0.033508,0.035898,0.076522,0.034698,0.026732,0.037784
56364.499988,0.189952,0.036422,0.052150,0.019049,0.085404,0.019534,0.040572,0.021580
56365.499988,0.156744,0.031321,0.069734,0.019745,0.080739,0.016944,0.002600,0.016109
56366.499988,0.138049,0.028172,0.042916,0.014897,0.072595,0.015426,0.007891,0.015496
56367.499988,0.180815,0.034078,0.025653,0.017037,0.118653,0.020705,0.011632,0.015936
56368.499988,0.186937,0.032899,0.056671,0.018203,0.077052,0.017034,0.042520,0.019009
56369.499988,0.174171,0.037367,0.007129,0.016939,0.119916,0.022046,0.010732,0.019204
56370.499988,0.214047,0.031717,0.074555,0.018230,0.102911,0.016931,0.021002,0.016697
56371.499988,0.137016,0.044103,0.057429,0.025730,0.080886,0.023724,-0.010898,0.022859
56372.499988,0.146129,0.045461,0.019492,0.019310,0.052551,0.022851,0.057103,0.028284
56373.499988,-0.542495,0.151462,-0.167807,0.099468,-0.097317,0.076552,-0.269761,0.075170
56380.499988,0.183380,0.025845,0.055282,0.013220,0.077558,0.013209,0.032286,0.014083
56381.499988,0.121411,0.018723,0.044320,0.009541,0.075835,0.009754,-0.011275,0.010173
56382.499988,0.158792,0.014589,0.039152,0.007373,0.083004,0.007544,0.020301,0.008266
56383.499988,0.155820,0.014696,0.055986,0.007932,0.082783,0.007720,0.004398,0.008011
56384.499988,0.192287,0.014962,0.063181,0.008040,0.097028,0.008039,0.015097,0.008013
56385.499988,0.191492,0.022786,0.078240,0.013284,0.070182,0.011439,0.038769,0.013015
56386.499988,0.159793,0.015466,0.051678,0.008363,0.079153,0.008203,0.015458,0.008651
56387.499988,0.165436,0.014889,0.044360,0.007688,0.092453,0.008359,0.008826,0.007917
56388.499988,0.181290,0.016201,0.059921,0.008704,0.093866,0.009000,0.015384,0.008729
56389.499988,0.201247,0.015992,0.059656,0.008646,0.103065,0.008860,0.021292,0.008630
56390.499988,0.197733,0.017504,0.055546,0.009182,0.102312,0.009799,0.021453,0.009454
56391.499988,0.255572,0.032064,0.062983,0.015047,0.132412,0.017950,0.035943,0.018472
56392.499988,0.187581,0.031030,0.047395,0.015441,0.082461,0.015912,0.043859,0.019035
56393.499988,0.164135,0.022988,0.058331,0.013067,0.069476,0.011798,0.028779,0.012806
56394.499988,0.215828,0.020813,0.059731,0.011021,0.091857,0.010853,0.049372,0.011866
56395.499988,0.170077,0.022547,0.060963,0.012563,0.083301,0.012185,0.012705,0.011724
56396.499988,0.166951,0.023931,0.062990,0.013389,0.087505,0.012777,0.003740,0.012749
56397.499988,0.179078,0.023990,0.066493,0.013415,0.064449,0.012023,0.043329,0.013996
56398.499988,0.196330,0.027626,0.061072,0.014162,0.101222,0.015083,0.015667,0.014893
56399.499988,0.204492,0.029640,0.056258,0.016263,0.095814,0.015979,0.040812,0.016179
56400.499988,0.114413,0.032243,0.020015,0.014760,0.056206,0.017371,0.023238,0.018456
56401.499988,0.154704,0.034319,0.031149,0.015857,0.086493,0.018388,0.013996,0.019719
56402.499988,0.196624,0.034696,0.038700,0.016416,0.110929,0.019639,0.021463,0.018249
56403.499988,0.154836,0.050235,0.035054,0.022188,0.069443,0.026513,0.033419,0.029662
56404.499988,0.160190,0.054230,0.048408,0.028994,0.042611,0.023992,0.061512,0.035181
56425.499988,0.176241,0.049561,0.056410,0.028504,0.063422,0.025557,0.042908,0.027015
56428.499988,0.199772,0.043775,0.069563,0.024430,0.070693,0.023402,0.048830,0.023052
56429.499988,0.164062,0.041927,0.038270,0.023822,0.088597,0.021736,0.016188,0.022880
56430.499988,0.216409,0.071185,0.070760,0.040383,0.118581,0.039318,0.032235,0.039877
56431.499988,0.202468,0.033710,0.029561,0.015311,0.116607,0.019802,0.023035,0.016745
56432.499988,0.163684,0.041627,0.032253,0.021295,0.083855,0.023434,0.026250,0.021085
56433.499988,0.121568,0.028889,0.036132,0.014647,0.061590,0.015762,0.013732,0.015700
56434.499988,0.182144,0.027449,0.049818,0.014534,0.084129,0.014790,0.029275,0.014635
56435.499988,0.250556,0.031903,0.047218,0.015838,0.134554,0.018327,0.032475,0.015626
56437.499988,0.197326,0.035893,0.036535,0.018479,0.118398,0.020209,0.021479,0.019872
56438.499988,0.115314,0.032487,0.039169,0.016589,0.071358,0.018110,-0.008912,0.017717
56439.499988,0.123141,0.027592,0.031789,0.015053,0.079162,0.015485,-0.004499,0.014740
56440.499988,0.130349,0.029855,0.046181,0.017446,0.058958,0.015674,0.017407,0.016474
56441.499988,-0.047686,0.209217,0.047112,0.098594,0.003064,0.122439,-0.026700,0.112899
56442.499988,0.177157,0.036074,0.015862,0.017127,0.098971,0.019139,0.032459,0.021212
56443.499988,0.198752,0.033368,0.051306,0.017972,0.099023,0.017190,0.027082,0.019186
56444.499988,0.193441,0.041264,0.047814,0.022774,0.110850,0.022607,0.007048,0.020880
56452.499988,0.305821,0.022807,0.069424,0.011383,0.127420,0.011739,0.075598,0.012375
56453.499988,0.205837,0.018539,0.056500,0.009276,0.105460,0.009745,0.020737,0.009953
56454.499988,0.050280,0.016586,-0.000530,0.006511,0.027451,0.008223,0.011951,0.010299
56457.499988,0.095910,0.014155,0.029238,0.006945,0.044508,0.007282,0.012976,0.008456
56458.499988,0.167503,0.014718,0.055420,0.007786,0.083278,0.007903,0.014902,0.008157
56459.499988,0.208270,0.014821,0.066844,0.008091,0.098322,0.007996,0.028002,0.008104
56460.499988,0.182341,0.013865,0.064189,0.007493,0.089955,0.007523,0.013479,0.007578
56461.499988,0.132914,0.014749,0.034124,0.007338,0.070852,0.007962,0.014100,0.008597
56462.499988,0.148167,0.015205,0.049017,0.007882,0.069132,0.008072,0.019302,0.008946
56463.499988,0.150604,0.015694,0.047502,0.008050,0.085647,0.008794,0.002259,0.008599
56465.499988,0.187457,0.019493,0.053085,0.009691,0.093592,0.010368,0.021876,0.011006
56466.499988,0.177917,0.018515,0.054869,0.009468,0.083016,0.009809,0.023866,0.010375
56467.499988,0.155513,0.020598,0.029021,0.009876,0.084414,0.011396,0.024688,0.011321
56468.499988,0.186701,0.024225,0.041608,0.012221,0.100428,0.013173,0.022627,0.013348
56469.499988,0.121655,0.023343,0.033997,0.011836,0.067641,0.012260,0.006661,0.013346
56470.499988,0.178787,0.025961,0.044998,0.012612,0.091330,0.014243,0.023265,0.014243
56471.499988,0.210160,0.028028,0.052188,0.014318,0.103897,0.015447,0.032150,0.014902
56472.499988,0.065751,0.032757,0.051124,0.019013,0.018601,0.016114,0.002619,0.019207
56473.499988,0.104910,0.031615,0.052110,0.017794,0.072482,0.017387,-0.029756,0.016047
56474.499988,0.176618,0.072509,-0.023902,0.022602,0.105259,0.041724,0.053448,0.041187
56498.499988,0.214152,0.054511,0.094986,0.033039,0.115657,0.029190,-0.012793,0.026833
56501.499988,0.037126,0.054907,0.012759,0.027820,-0.005997,0.025097,0.033242,0.035964
56503.499988,0.149705,0.047888,0.045943,0.026517,0.064876,0.025457,0.037004,0.026667
56504.499988,0.106071,0.046435,0.034072,0.024049,0.072620,0.026790,-0.018320,0.022377
56505.499988,0.169912,0.027948,0.083726,0.017392,0.055819,0.014262,0.031740,0.015101
56506.499988,0.224063,0.049363,0.051129,0.027050,0.117475,0.026519,0.029922,0.026422
56507.499988,0.231335,0.034608,0.070169,0.018295,0.084118,0.017318,0.063222,0.020371
56509.499988,0.152798,0.040825,0.070244,0.023982,0.062245,0.021207,0.026700,0.024094
56510.499988,0.189419,0.043005,0.094949,0.025673,0.070311,0.022026,0.026492,0.024694
56511.499988,0.104331,0.043330,0.097622,0.027067,0.040051,0.022393,-0.025762,0.023347
56512.499988,0.193602,0.033914,0.038689,0.018000,0.088405,0.018089,0.045150,0.019124
56513.499988,0.183682,0.038631,0.056750,0.020358,0.086129,0.020553,0.034243,0.022378
56514.499988,0.173640,0.039007,0.028469,0.017273,0.066766,0.020937,0.059159,0.023068
56515.499988,0.138100,0.035731,0.032607,0.017584,0.065294,0.019032,0.026547,0.020373
56516.499988,-0.311285,0.204886,0.028278,0.123656,-0.126210,0.112141,-0.155630,0.095867
56526.499988,0.213813,0.018718,0.065663,0.009494,0.097590,0.009691,0.030879,0.010193
56527.499988,0.147014,0.014406,0.044189,0.007029,0.065480,0.007327,0.024612,0.008312
56528.499988,0.151484,0.012671,0.053121,0.006562,0.078650,0.006797,0.007836,0.006832
56529.499988,0.181792,0.014265,0.070238,0.007914,0.079806,0.007435,0.019904,0.007812
56530.499988,0.166790,0.014243,0.046059,0.007544,0.088092,0.007761,0.015805,0.007674
56531.499988,0.182617,0.014153,0.058594,0.007424,0.090483,0.007716,0.018386,0.007746
56532.499988,0.174225,0.014666,0.057163,0.007905,0.099712,0.008210,-0.001411,0.007598
56533.499988,0.169236,0.016431,0.069703,0.009539,0.079621,0.008700,0.011213,0.008990
56534.499988,0.136307,0.015707,0.047917,0.008449,0.070449,0.008400,0.009611,0.009001
56535.499988,0.187842,0.016499,0.066841,0.009198,0.100022,0.009157,0.009292,0.008821
56536.499988,0.200163,0.020331,0.035808,0.009151,0.099088,0.011057,0.044007,0.012381
56537.499988,0.300871,0.138431,0.164839,0.083205,0.092935,0.067609,0.045776,0.082258
56538.499988,0.196814,0.018840,0.049446,0.009291,0.099507,0.010347,0.027415,0.010188
56539.499988,0.171170,0.021262,0.040389,0.010708,0.084116,0.011011,0.026010,0.012352
56540.499988,0.165045,0.023229,0.072182,0.013910,0.067172,0.011950,0.021021,0.012543
56541.499988,0.141150,0.022816,0.028878,0.011103,0.089038,0.012784,-0.000615,0.012008
56542.499988,0.138172,0.025946,0.065714,0.015180,0.056652,0.013756,0.012875,0.013681
56543.499988,0.172045,0.027499,0.045247,0.013438,0.072405,0.014732,0.039039,0.015627
56544.499988,0.177875,0.033343,0.066815,0.018774,0.078516,0.017448,0.023083,0.018259
56545.499988,0.167348,0.033540,0.043245,0.017082,0.101602,0.018914,-0.001853,0.017024
56546.499988,0.171919,0.035644,0.048298,0.018284,0.078269,0.018527,0.027735,0.020447
56547.499988,0.146908,0.052339,0.042725,0.024415,0.078730,0.028073,0.008773,0.029826
56575.499988,0.178277,0.062438,0.093291,0.037647,0.062803,0.029840,0.020595,0.037009
56577.499988,0.193006,0.038363,0.056206,0.021425,0.085386,0.020212,0.032854,0.020679
56578.499988,0.176423,0.048302,0.032252,0.022009,0.105294,0.026014,0.009381,0.027650
56579.499988,0.140835,0.035243,0.070011,0.020069,0.078502,0.018567,-0.018993,0.018631
56580.499988,0.192117,0.046665,0.037295,0.021914,0.081961,0.024375,0.057278,0.029372
56581.499988,0.198256,0.053415,0.108718,0.033005,0.063370,0.023989,0.030971,0.034460
56582.499988,0.117541,0.039717,0.028088,0.018820,0.074072,0.021756,0.014555,0.024455
56583.499988,0.151872,0.046287,0.063439,0.026261,0.062317,0.023232,0.019216,0.027498
56584.499988,0.163142,0.033886,0.051845,0.017551,0.075794,0.018308,0.024489,0.019241
56585.499988,0.172746,0.039761,0.049349,0.021749,0.082115,0.020820,0.023883,0.022603
56586.499988,0.169201,0.040714,0.054150,0.022262,0.077536,0.021989,0.030950,0.022457
56587.499988,0.162872,0.036975,0.028990,0.018252,0.073015,0.019408,0.042529,0.021766
56588.499988,0.060916,0.068046,0.020620,0.036026,0.071117,0.038471,-0.038937,0.034109
56589.499988,0.050785,0.079949,0.042423,0.042026,0.054619,0.044509,-0.038199,0.041759
56598.499988,0.150552,0.018909,0.045582,0.009630,0.069391,0.009686,0.021535,0.010371
56599.499988,0.162403,0.014113,0.049201,0.007326,0.065670,0.007087,0.036150,0.008029
56600.499988,0.168051,0.012976,0.043017,0.006508,0.093536,0.007020,0.011157,0.006903
56601.499988,0.140121,0.013063,0.036621,0.006557,0.071702,0.006835,0.017034,0.007425
56602.499988,0.147927,0.013242,0.058908,0.007587,0.081192,0.007113,-0.003013,0.006918
56603.499988,0.145184,0.014329,0.038450,0.007246,0.074109,0.007715,0.018149,0.008052
56604.499988,0.133132,0.014722,0.041957,0.007714,0.071084,0.007784,0.006940,0.008426
56605.499988,0.076960,0.013590,0.021959,0.006297,0.045982,0.007105,-0.001400,0.008333
56606.499988,0.035828,0.017834,0.011371,0.007055,0.004975,0.008255,0.018529,0.012840
56607.499988,0.153231,0.014977,0.041925,0.007728,0.077651,0.008258,0.018396,0.008318
56608.499988,0.169716,0.017145,0.064210,0.009934,0.077303,0.009170,0.022166,0.009506
56609.499988,0.215223,0.023930,0.053659,0.012361,0.105807,0.013192,0.040024,0.013655
56610.499988,0.190884,0.027443,0.065494,0.014236,0.085220,0.014455,0.026625,0.015646
56611.499988,0.177917,0.019529,0.051878,0.009866,0.088585,0.010462,0.021137,0.010865
56612.499988,0.200075,0.020520,0.066681,0.011365,0.089061,0.010765,0.031527,0.011283
56613.499988,0.170780,0.023624,0.047432,0.012325,0.074458,0.012407,0.037310,0.013510
56614.499988,0.123513,0.022253,0.047611,0.012189,0.051482,0.011509,0.017793,0.012520
56616.499988,0.157960,0.028439,0.057899,0.015860,0.059633,0.014074,0.036451,0.016936
56617.499988,0.131922,0.027689,0.039651,0.014809,0.072585,0.014539,0.007890,0.015646
56618.499988,0.163704,0.036234,0.031431,0.019135,0.077667,0.019067,0.034979,0.020388
56619.499988,0.172832,0.051972,0.048566,0.027345,0.095147,0.028182,0.008446,0.027583
56620.499988,0.131847,0.049776,0.001000,0.022510,0.094682,0.028686,0.011543,0.026093
56621.499988,0.198042,0.048723,0.045270,0.025869,0.095990,0.026825,0.039349,0.025604
56646.499988,0.272858,0.068130,0.175087,0.050206,0.079695,0.031573,0.023499,0.034775
56647.499988,0.192532,0.047680,0.027837,0.018705,0.100081,0.027188,0.042123,0.026920
56648.499988,0.178348,0.049873,0.059487,0.024345,0.100461,0.028060,0.004263,0.026515
56649.499988,0.166732,0.035942,0.025565,0.017845,0.090861,0.019691,0.025378,0.019377
56650.499988,0.087983,0.046382,0.015567,0.023358,0.085582,0.026637,-0.029918,0.023307
56651.499988,0.058853,0.029031,0.027380,0.013665,0.016981,0.014575,0.015407,0.018012
56652.499988,0.142014,0.034458,0.052352,0.018815,0.060947,0.017683,0.019023,0.019293
56653.499988,0.250260,0.102742,0.081172,0.051000,0.103009,0.053352,0.050232,0.063052
56654.499988,0.172737,0.040546,0.053670,0.019449,0.080931,0.022605,0.023964,0.022916
56655.499988,0.126738,0.038578,0.049817,0.022589,0.059214,0.019567,0.009359,0.022263
56656.499988,0.193135,0.032619,0.047096,0.017276,0.085810,0.017603,0.045243,0.018451
56657.499988,0.103015,0.031875,0.044344,0.017203,0.053399,0.017186,0.002521,0.018147
56658.499988,0.106921,0.033941,0.041836,0.018096,0.038064,0.017652,0.026123,0.019945
56659.499988,0.085260,0.049478,0.021872,0.023063,0.053575,0.026639,-0.002136,0.028832
56661.499988,0.077043,0.048485,-0.003210,0.019198,0.067523,0.028213,-0.003249,0.026211
56662.499988,0.284255,0.050403,0.092167,0.028979,0.130929,0.026507,0.041053,0.026632
56663.499988,0.035482,0.093583,-0.006481,0.038359,-0.004514,0.046521,0.042490,0.058203
56669.499988,0.205781,0.039368,0.058973,0.018351,0.103322,0.020174,0.022135,0.021734
56670.499988,0.264606,0.030694,0.034660,0.012225,0.106948,0.015844,0.080731,0.017345
56673.499988,0.172457,0.019949,0.072633,0.011183,0.095984,0.010346,-0.004172,0.010848
56674.499988,0.188106,0.014635,0.068352,0.008083,0.086257,0.007629,0.021215,0.008005
56675.499988,0.226280,0.013501,0.063545,0.007026,0.085409,0.007000,0.063621,0.007822
56676.499988,0.269361,0.024329,0.073895,0.012720,0.127675,0.013394,0.040952,0.012937
56679.499988,0.170942,0.026611,0.052245,0.015749,0.085184,0.013826,0.028287,0.015307
56680.499988,0.115880,0.015659,0.032592,0.008252,0.068207,0.008646,-0.000385,0.008633
56681.499988,0.145459,0.016645,0.042671,0.008460,0.072286,0.009034,0.018133,0.009591
56682.499988,0.372443,0.054795,0.105816,0.028965,0.118416,0.025830,0.131559,0.036059
56683.499988,0.161620,0.022399,0.060042,0.011840,0.076300,0.011713,0.015185,0.012553
56684.499988,0.204676,0.021664,0.049126,0.011072,0.096330,0.011752,0.039039,0.011863
56685.499988,0.167675,0.024487,0.036112,0.011417,0.088814,0.013332,0.024169,0.013861
56686.499988,0.158645,0.026560,0.055829,0.014184,0.062481,0.013895,0.033723,0.015011
56687.499988,0.165925,0.049920,0.081296,0.028277,0.099326,0.027500,-0.017287,0.025793
56688.499988,0.165142,0.027187,0.048086,0.013784,0.087375,0.014795,0.014185,0.014941
56689.499988,0.173646,0.027623,0.044598,0.014723,0.083690,0.014525,0.028755,0.015577
56690.499988,0.083930,0.029850,0.039197,0.016218,0.041616,0.015189,0.000891,0.017325
56691.499988,0.220617,0.067733,-0.021177,0.020025,0.155249,0.042161,0.027298,0.034352
56692.499988,0.222647,0.063821,0.065131,0.035091,0.095394,0.032231,0.043537,0.037220
56719.499988,0.162534,0.052180,0.008760,0.018770,0.086934,0.029816,0.038966,0.029369
56720.499988,0.243716,0.048584,0.072665,0.028051,0.095161,0.025255,0.057687,0.026157
56721.499988,0.218457,0.049254,0.054621,0.025953,0.100648,0.027066,0.043510,0.026302
56722.499988,0.136540,0.044128,0.047021,0.024675,0.083053,0.024370,-0.009546,0.021911
56723.499988,0.204701,0.033549,0.057021,0.017558,0.089555,0.018307,0.039705,0.017943
56724.499988,0.130133,0.033121,0.036304,0.016461,0.074340,0.018397,0.005518,0.018057
56725.499988,0.115631,0.039934,0.035319,0.019307,0.096187,0.022597,-0.032545,0.021071
