57796.718727,-0.075598,0.056539,-0.014725,0.018346,-0.035948,0.022770,-0.011286,0.036293
57796.781227,0.087767,0.061933,0.028123,0.030376,0.029441,0.025320,0.026591,0.037605
57796.843727,0.006643,0.057746,0.047364,0.026525,0.017507,0.025238,-0.041977,0.033557
57796.906227,0.011466,0.057872,0.009117,0.018853,0.014712,0.024845,-0.013063,0.035698
57796.968727,0.060169,0.057525,0.042522,0.029369,-0.001972,0.020152,0.027405,0.037066
57797.031227,0.034249,0.057014,-0.023688,0.022534,0.031330,0.025230,0.004645,0.033648
57797.093727,0.029614,0.063720,0.042750,0.024682,0.000000,0.025717,0.000000,0.040052
57797.156227,0.077833,0.059144,-0.017771,0.024744,0.044258,0.024048,0.021674,0.036606
57797.218727,-0.029947,0.063160,0.010984,0.025573,0.024451,0.025794,-0.059346,0.039183
57797.343727,-0.130720,0.076093,0.013910,0.025838,-0.046310,0.028285,-0.062328,0.051604
57797.406227,0.099143,0.101309,-0.026757,0.015448,0.094204,0.042797,-0.012809,0.066894
57797.656227,0.010377,0.059622,0.016285,0.026783,-0.003252,0.024476,0.008930,0.036657
57797.718727,0.014630,0.054634,0.023024,0.028283,0.006387,0.021549,-0.011147,0.033111
57797.781227,0.033854,0.051646,0.009997,0.024461,0.018744,0.019410,0.005246,0.033077
57797.843727,-0.055267,0.057332,-0.032919,0.023514,-0.031657,0.022385,0.007948,0.036424
57797.906227,-0.023251,0.055316,-0.005194,0.021249,0.011085,0.021567,-0.028990,0.035321
57797.968727,0.032646,0.055638,-0.017729,0.018108,0.025016,0.023387,0.009851,0.035082
57798.031227,0.012616,0.056060,0.014369,0.028843,0.013926,0.021732,-0.014118,0.034243
57798.093727,0.041922,0.053476,-0.046702,0.021905,-0.008966,0.021028,0.065611,0.033915
57798.156227,0.188210,0.064674,0.070243,0.029322,0.035199,0.027265,0.069808,0.038544
57798.218727,-0.085770,0.056371,-0.027984,0.019893,0.002693,0.025169,-0.057204,0.033312
57798.281227,-0.069608,0.057633,-0.009190,0.023956,-0.010825,0.024579,-0.044041,0.034677
57798.343727,-0.005668,0.063200,0.036551,0.027641,-0.015089,0.024970,-0.002175,0.039676
57798.406227,0.034872,0.070714,-0.013426,0.030045,0.017725,0.028610,0.015132,0.043580
57798.593727,0.005300,0.064996,-0.018550,0.027444,0.004944,0.025104,0.014191,0.041435
57798.656227,-0.121828,0.052943,0.023387,0.026245,-0.052284,0.019830,-0.053546,0.033201
57798.718727,0.022677,0.051325,-0.004701,0.023505,0.000000,0.021342,0.026303,0.031122
57798.781227,0.016263,0.053545,-0.009442,0.017664,-0.040653,0.019164,0.071287,0.036298
57798.843727,0.012778,0.056366,-0.027755,0.022989,0.020915,0.023050,0.001443,0.034668
57798.906227,0.000000,0.054513,-0.047133,0.018853,0.002254,0.020531,0.023705,0.035631
57798.968727,-0.175439,0.049698,-0.051894,0.019451,-0.024809,0.020547,-0.084347,0.030512
57799.031227,0.039005,0.055733,0.033046,0.025423,-0.002256,0.023555,0.015818,0.032928
57799.093727,0.084465,0.058835,0.042469,0.027108,0.020294,0.024390,0.026346,0.035543
57799.156227,0.032471,0.057539,0.014152,0.021618,0.020282,0.025596,0.000000,0.034125
57799.218727,-0.157261,0.056853,-0.009227,0.024047,-0.035616,0.023184,-0.080733,0.034795
57799.281227,0.032546,0.062941,0.056758,0.025906,-0.024843,0.024637,0.023741,0.039568
57799.343727,-0.033052,0.059501,-0.053026,0.019723,0.020980,0.025602,-0.019145,0.036669
57799.468727,-0.013277,0.063757,-0.033824,0.021369,-0.004891,0.024791,0.010868,0.041199
57799.656227,0.045128,0.057142,-0.027910,0.019944,0.016516,0.024523,0.030203,0.034720
57799.718727,0.085416,0.059152,0.014751,0.027008,-0.028032,0.021341,0.098925,0.038404
57799.781227,0.026964,0.055637,0.023001,0.026420,0.000935,0.022093,0.005259,0.033981
57799.843727,-0.047638,0.051012,0.004916,0.015589,-0.014522,0.022709,-0.024349,0.030455
57799.906227,0.050601,0.054578,0.029032,0.028217,-0.000959,0.021334,0.031175,0.033353
57800.031227,0.034429,0.058065,0.018476,0.024139,-0.016907,0.022259,0.034652,0.036869
57800.093727,0.002463,0.054245,-0.004111,0.020447,0.005999,0.023667,-0.002722,0.032155
57800.156227,0.003066,0.057082,0.005164,0.019380,0.008462,0.025416,-0.012839,0.033814
57800.218727,-0.008122,0.057519,-0.023434,0.019439,0.016139,0.025124,-0.017605,0.034666
57800.281227,-0.008298,0.054094,-0.004525,0.023576,0.016023,0.021888,-0.022887,0.033018
57800.343727,-0.058709,0.057971,-0.000442,0.025960,-0.039228,0.023364,0.003776,0.035699
57800.406227,-0.078354,0.058520,-0.019521,0.027661,-0.014293,0.022793,-0.035838,0.035996
57800.531227,0.071341,0.068573,0.019992,0.029370,-0.000676,0.025884,0.047496,0.043773
57800.593727,-0.095382,0.059388,0.023754,0.023623,-0.031075,0.021533,-0.054021,0.038745
57800.656227,0.085969,0.061360,0.009683,0.027550,0.056544,0.025733,0.006053,0.037237
57800.718727,0.032418,0.059068,0.000000,0.030609,0.015727,0.024509,0.005239,0.034356
57800.781227,-0.017621,0.053784,0.013958,0.027139,-0.031813,0.020853,0.012485,0.032829
57800.843727,-0.037198,0.054456,0.009322,0.022200,0.001944,0.021232,-0.037476,0.034215
57800.906227,-0.142886,0.051803,-0.038342,0.021256,-0.041169,0.018347,-0.046182,0.033986
57800.968727,0.004862,0.058883,0.056728,0.025921,-0.038754,0.023961,0.017662,0.035720
57801.031227,0.105336,0.060832,-0.013911,0.027135,-0.008621,0.022456,0.102827,0.038762
57801.093727,0.025917,0.055358,0.009444,0.022148,0.053873,0.021993,-0.047097,0.034514
57801.156227,-0.032442,0.054285,-0.014188,0.024575,-0.015734,0.023467,0.005239,0.031870
57801.218727,-0.038950,0.058426,-0.042589,0.027184,0.008995,0.023586,-0.020968,0.035359
57801.281227,-0.066406,0.053993,0.019014,0.024047,-0.026529,0.021243,-0.038438,0.033526
57801.343727,0.022688,0.058251,0.018904,0.021135,-0.022454,0.021064,0.034018,0.038369
57801.406227,-0.113401,0.057139,0.009449,0.018898,-0.015712,0.025295,-0.086316,0.034204
57801.468727,0.051856,0.067226,-0.025991,0.029429,0.024698,0.024756,0.023059,0.043214
57801.531227,0.061609,0.062456,0.014185,0.024570,0.029202,0.025710,0.002618,0.038381
57801.656227,-0.116440,0.057315,-0.013829,0.021642,-0.041951,0.020679,-0.040065,0.037733
57801.718727,-0.069501,0.057505,-0.023435,0.019439,-0.012972,0.025747,-0.028011,0.033741
57801.781227,-0.103840,0.051717,-0.037858,0.021163,0.011239,0.021443,-0.075961,0.031323
57801.843727,-0.035629,0.052528,-0.033063,0.026298,-0.006731,0.022326,-0.002615,0.030154
57801.906227,0.035600,0.056706,-0.009439,0.017659,0.013452,0.022643,0.018287,0.036105
57801.968727,-0.016234,0.053253,0.014207,0.024607,0.020242,0.022378,-0.044549,0.031337
57802.031227,-0.060135,0.051464,-0.014028,0.018267,-0.008588,0.023079,-0.035977,0.030230
57802.093727,-0.061624,0.057928,0.009460,0.022186,0.002247,0.023240,-0.057593,0.036085
57802.156227,-0.005383,0.054517,0.005320,0.025371,0.007644,0.021582,-0.013541,0.033778
57802.218727,0.071355,0.056364,0.000000,0.023171,0.042690,0.021197,0.007855,0.035994
57802.281227,0.087565,0.059713,0.009460,0.027582,0.017972,0.024403,0.044496,0.035792
57802.343727,-0.014509,0.058662,0.000218,0.025833,0.002668,0.025050,-0.009712,0.034830
57802.406227,-0.071409,0.057700,0.000000,0.025927,-0.024733,0.021915,-0.028820,0.036209
57802.468727,0.017779,0.058361,0.019043,0.024083,-0.010784,0.024459,0.008563,0.035350
57802.531227,-0.090683,0.054771,-0.033057,0.023612,-0.017949,0.020068,-0.033990,0.035176
57802.593727,0.000000,0.062484,0.009448,0.018897,-0.011221,0.026837,0.002615,0.038345
57802.656227,0.064853,0.062373,0.018915,0.024111,0.000000,0.023344,0.041880,0.040211
57802.718727,0.055552,0.059451,-0.009531,0.024300,0.029427,0.024062,0.013188,0.036644
57802.781227,0.029169,0.054135,0.014176,0.024553,-0.035926,0.019574,0.054952,0.034814
57802.843727,-0.051876,0.052481,-0.014181,0.024563,-0.013478,0.019838,-0.020943,0.032906
57802.906227,-0.061621,0.049718,-0.037829,0.017693,-0.015728,0.020715,-0.007856,0.031093
57802.968727,0.038910,0.055027,-0.018910,0.018910,-0.004493,0.022909,0.047125,0.033934
57803.031227,-0.006455,0.057912,-0.018381,0.024912,-0.010380,0.023802,0.011881,0.035224
57803.093727,0.050618,0.054110,0.014108,0.018315,-0.009358,0.022492,0.041337,0.033557
57803.156227,-0.071174,0.051763,0.014148,0.027092,-0.017932,0.019282,-0.044414,0.031891
57803.218727,-0.061689,0.053892,-0.013613,0.027058,-0.035171,0.020266,0.003954,0.033756
57803.281227,0.043830,0.059307,0.009270,0.025026,0.028762,0.027444,-0.005892,0.032953
57803.343727,0.045423,0.068212,0.056745,0.034749,0.004496,0.027900,-0.002621,0.040176
57803.406227,-0.029174,0.059684,-0.009447,0.017674,0.015724,0.022576,-0.031427,0.039545
57803.468727,-0.050519,0.058835,-0.014440,0.024638,-0.004858,0.022320,-0.029785,0.037458
57803.531227,-0.066124,0.060649,0.028527,0.028322,-0.048981,0.021033,-0.006898,0.039760
57803.593727,-0.038898,0.063022,0.004723,0.025435,0.011232,0.025907,-0.047145,0.038494
57803.656227,-0.063814,0.058889,-0.027657,0.016171,-0.011495,0.025667,-0.025403,0.036001
57803.718727,-0.048559,0.054073,0.014148,0.024504,0.011219,0.020686,-0.062795,0.033913
57803.843727,0.043694,0.059246,0.009663,0.027495,0.056495,0.026841,-0.035903,0.033495
57803.906227,-0.024327,0.056224,-0.032795,0.020517,-0.019789,0.022976,0.019010,0.035002
57803.968727,0.050359,0.059149,0.014053,0.021658,0.040114,0.025847,-0.003389,0.035897
57804.031227,-0.092466,0.053783,-0.042830,0.024601,-0.038628,0.020527,-0.008563,0.033741
57804.093727,0.020923,0.056609,-0.028090,0.019966,0.054241,0.026370,-0.030749,0.032047
57804.156227,0.075950,0.058354,-0.032833,0.016958,0.036269,0.024793,0.034752,0.036183
57804.218727,0.042511,0.057838,0.046786,0.033457,-0.007442,0.021766,0.014423,0.034721
57804.281227,-0.012732,0.055509,0.009089,0.025049,-0.016395,0.020064,0.003777,0.035705
57804.343727,0.134464,0.065621,-0.010095,0.024175,0.023550,0.026020,0.086954,0.041443
57805.031227,-0.089358,0.050604,-0.009300,0.017611,-0.035638,0.020353,-0.025621,0.031954
57805.093727,0.046759,0.055888,0.000177,0.023039,0.036297,0.024207,-0.004591,0.032990
57805.156227,-0.043789,0.055133,0.009598,0.024894,-0.044576,0.020827,0.005976,0.035036
57805.218727,0.011145,0.054665,-0.004644,0.012436,0.018411,0.025632,-0.009880,0.031950
57805.281227,-0.090642,0.054170,0.005019,0.022529,-0.050797,0.021844,-0.016917,0.034088
57805.343727,0.025981,0.058278,-0.014147,0.024503,-0.009018,0.022546,0.034256,0.036985
57805.406227,0.032373,0.061082,-0.028194,0.019936,0.026973,0.025231,0.007883,0.038349
57805.468727,-0.032481,0.064474,-0.047140,0.024944,-0.024810,0.023331,0.039554,0.043087
57805.531227,0.090866,0.074067,0.009596,0.019550,0.012841,0.026530,0.053393,0.050345
57805.593727,0.032494,0.076435,0.006286,0.023520,0.015044,0.032267,0.005278,0.047499
57805.656227,-0.004560,0.058798,-0.032148,0.020305,-0.012225,0.023247,0.028593,0.037583
57805.718727,-0.011325,0.057621,0.037896,0.031906,-0.031080,0.023605,0.003300,0.033415
57805.781227,-0.009729,0.054749,0.014108,0.018214,-0.031540,0.020150,0.021082,0.036325
57805.843727,0.048572,0.056365,0.014085,0.026970,0.015747,0.021926,0.013159,0.034814
57805.968727,-0.016319,0.057877,-0.019174,0.018906,0.010566,0.023609,-0.020203,0.036779
57806.031227,0.021790,0.054244,-0.013306,0.021371,-0.009697,0.022499,0.036533,0.033296
57806.093727,0.076086,0.058950,0.037702,0.024862,0.027420,0.025277,0.016558,0.035936
57806.156227,-0.070917,0.050072,0.018418,0.026616,-0.043585,0.019336,-0.022347,0.030628
57806.218727,0.138698,0.059402,0.046508,0.028984,0.026046,0.024128,0.058840,0.036172
57806.281227,0.032434,0.058020,0.028182,0.028182,0.018037,0.025107,-0.010559,0.033392
57806.343727,0.056129,0.056330,0.013258,0.027085,0.003205,0.021970,0.029111,0.034981
57806.406227,-0.019402,0.060842,0.032765,0.027691,0.011242,0.024733,-0.050034,0.037148
57806.468727,0.072983,0.059635,0.004947,0.027761,0.036426,0.023666,0.014005,0.036712
57806.656227,0.002854,0.065375,-0.054030,0.019932,-0.019308,0.023243,0.055401,0.044402
57806.718727,-0.018034,0.059997,0.009201,0.024853,-0.000367,0.022827,-0.019462,0.038481
57806.781227,0.119857,0.061927,0.004914,0.019288,0.079610,0.027700,-0.000958,0.037220
57806.843727,-0.063053,0.059095,-0.018647,0.014806,-0.022155,0.023234,-0.014941,0.038893
57806.906227,-0.034165,0.053730,0.014182,0.021468,0.009316,0.020916,-0.041511,0.034667
57806.968727,-0.058418,0.051520,-0.014064,0.018157,-0.040661,0.019951,0.007948,0.033406
57807.031227,-0.029234,0.054836,-0.004691,0.026119,0.006783,0.023169,-0.029173,0.032373
57807.093727,0.029230,0.056534,0.018760,0.028910,-0.002261,0.022268,0.010609,0.034581
57807.156227,0.094188,0.058009,0.018754,0.020968,0.020352,0.023172,0.042451,0.036954
57807.218727,0.058473,0.056825,0.004688,0.019331,0.027145,0.025989,0.018581,0.033681
57807.281227,0.171579,0.064139,0.023398,0.026260,0.024583,0.026844,0.095449,0.039262
57807.343727,-0.004909,0.058421,-0.032530,0.012295,-0.027244,0.022596,0.046401,0.039105
57807.406227,0.014036,0.061026,-0.005128,0.020404,-0.003520,0.024236,0.023800,0.039689
57807.468727,-0.044468,0.085325,-0.014465,0.047139,-0.009561,0.025440,-0.016232,0.054607
57807.656227,0.048442,0.078356,0.014241,0.035844,-0.006563,0.027903,0.039283,0.051254
57807.718727,-0.030119,0.064709,-0.026821,0.025406,0.017815,0.027488,-0.027637,0.039902
57807.781227,-0.066970,0.060335,-0.014280,0.024347,-0.000398,0.023563,-0.046271,0.038528
57807.843727,-0.070953,0.057668,-0.009089,0.017442,0.014435,0.025368,-0.069930,0.035290
57807.906227,0.039142,0.059237,0.022760,0.026176,-0.001600,0.023714,0.026332,0.037233
57808.031227,0.037400,0.060324,-0.009555,0.020997,0.022252,0.027488,0.015297,0.035891
57808.156227,-0.048803,0.056071,-0.004679,0.023396,-0.002270,0.023035,-0.037371,0.034804
57808.218727,-0.053518,0.057308,-0.004567,0.016847,0.004919,0.023348,-0.047097,0.036946
57808.281227,-0.147505,0.056459,-0.013832,0.013832,-0.022372,0.024303,-0.081579,0.035987
57808.343727,-0.010910,0.063246,-0.004506,0.020298,0.011753,0.026028,-0.028126,0.040486
57808.406227,0.027335,0.069557,-0.007322,0.024296,-0.020540,0.026495,0.057002,0.046175
57808.468727,0.081669,0.074078,0.005800,0.028844,0.017768,0.028963,0.042930,0.047711
57808.718727,0.102949,0.076603,0.033715,0.029398,0.052929,0.031951,0.003018,0.047641
57808.781227,-0.116907,0.065810,0.017742,0.034440,-0.043364,0.025264,-0.049925,0.041048
57808.843727,-0.000455,0.065228,-0.039137,0.019506,-0.000405,0.027382,0.022561,0.041427
57808.906227,0.020657,0.064426,-0.008621,0.022098,0.009380,0.026392,0.010910,0.041067
57808.968727,-0.029545,0.059569,0.013606,0.022436,0.017149,0.026103,-0.044993,0.036974
57809.031227,-0.011083,0.061399,-0.002841,0.024351,0.014685,0.026077,-0.028158,0.037836
57809.093727,0.047467,0.064646,0.003015,0.022169,0.054562,0.028290,-0.026852,0.039966
57809.156227,-0.004270,0.068826,-0.009040,0.028943,-0.013930,0.026031,0.024996,0.045938
57809.218727,-0.042442,0.092365,0.026604,0.033554,-0.016089,0.042397,-0.023963,0.060278
57809.281227,-0.189139,0.079612,0.000000,0.030317,-0.052205,0.032536,-0.103472,0.054534
57809.343727,0.153143,0.097924,-0.017056,0.024486,0.015431,0.043916,0.127666,0.066133
57809.406227,0.129577,0.097398,0.008685,0.019421,0.018867,0.037139,0.085806,0.072131
57809.781227,-0.107478,0.090090,-0.000346,0.029794,0.008494,0.035691,-0.105410,0.064078
57809.843727,-0.004360,0.088700,-0.007372,0.037089,-0.025986,0.034066,0.032653,0.062195
57809.906227,-0.061839,0.086769,0.033642,0.043647,-0.057039,0.032443,0.003553,0.060514
57809.968727,-0.076546,0.078124,-0.017042,0.031883,-0.051166,0.027519,-0.011335,0.057797
57810.031227,0.092338,0.081770,0.008219,0.028188,0.027128,0.034116,0.043571,0.056620
57810.093727,-0.028096,0.083997,0.017281,0.026996,-0.003967,0.030550,-0.031681,0.062238
57810.156227,0.137601,0.097546,0.059414,0.034924,0.061069,0.040594,0.002744,0.067690
57810.218727,0.070818,0.060529,-0.002098,0.023369,0.051544,0.027025,0.002720,0.041102
57810.281227,-0.014646,0.076856,0.036522,0.030740,-0.053914,0.034867,0.026398,0.053262
57810.343727,-0.041298,0.093388,-0.026150,0.025577,-0.019782,0.027142,0.004834,0.074458
57810.406227,-0.026256,0.097197,0.042293,0.036590,-0.090351,0.039417,0.053116,0.068060
57810.843727,-0.160101,0.104903,-0.033751,0.050324,-0.090912,0.045931,0.001929,0.068150
57810.906227,-0.083711,0.069998,-0.008004,0.021743,-0.017433,0.028609,-0.048310,0.049962
57810.968727,-0.068367,0.088553,-0.016507,0.036911,-0.031814,0.037201,-0.011163,0.060114
57811.031227,-0.122196,0.087195,-0.044791,0.028368,-0.022809,0.029363,-0.051462,0.066852
57811.093727,0.009447,0.090786,-0.020098,0.033168,-0.077334,0.033556,0.121175,0.068095
57811.156227,-0.092311,0.057945,-0.027432,0.022660,-0.019155,0.024892,-0.039478,0.041161
57811.218727,0.007097,0.054959,0.016580,0.021810,0.015702,0.023761,-0.019343,0.038766
57811.281227,-0.040510,0.054925,0.011780,0.019329,-0.021133,0.023783,-0.017506,0.039543
57811.343727,-0.022184,0.061150,-0.029254,0.024378,0.020270,0.025694,-0.024815,0.043409
57811.406227,-0.069524,0.066941,-0.051238,0.025619,-0.017543,0.029256,-0.015171,0.049286
57811.468727,-0.093200,0.077234,-0.066422,0.035918,-0.029233,0.033028,-0.012052,0.055287
57811.531227,0.057132,0.083270,-0.012022,0.037009,-0.030558,0.035535,0.091647,0.060231
57811.593727,-0.029324,0.071690,0.019593,0.029675,-0.040790,0.030811,0.008595,0.051664
57811.843727,0.046777,0.102330,-0.066222,0.050142,-0.002449,0.043188,0.081764,0.068187
57811.906227,0.207541,0.105003,-0.008792,0.028942,0.006448,0.040303,0.180805,0.078907
57811.968727,0.015455,0.115693,0.032651,0.032651,0.012465,0.048198,-0.023845,0.083436
57812.031227,0.131394,0.108823,0.047309,0.033452,0.041604,0.046269,0.035241,0.077128
57812.093727,-0.019962,0.059825,-0.015514,0.021933,-0.009675,0.022101,0.004728,0.045925
57812.156227,0.044793,0.054922,0.046431,0.026659,0.003490,0.025159,0.003604,0.035925
57812.218727,-0.050240,0.064859,0.007030,0.033716,0.025396,0.031104,-0.085583,0.040736
57812.281227,0.016598,0.066410,0.021934,0.032221,-0.036250,0.030098,0.039763,0.045052
57812.343727,0.008115,0.070909,0.041750,0.038599,0.003390,0.032657,-0.028316,0.045333
57812.406227,0.005567,0.065156,-0.028021,0.028021,0.012668,0.033516,0.010685,0.040687
57812.468727,-0.095688,0.064186,0.006273,0.029127,-0.040350,0.032260,-0.045597,0.040461
57812.531227,0.071350,0.065152,0.028649,0.031247,0.072916,0.034524,-0.045656,0.037907
57812.593727,-0.042031,0.067224,0.027681,0.031344,-0.043265,0.030578,-0.022951,0.046770
57812.656227,0.000474,0.064213,0.006557,0.023365,-0.044442,0.030791,0.062468,0.045678
57812.906227,0.043614,0.092046,0.019793,0.026548,-0.032046,0.033667,0.066049,0.070682
57812.968727,0.035759,0.085191,0.063108,0.031554,0.007508,0.033462,-0.020579,0.062146
57813.093727,0.005511,0.061619,0.013836,0.027671,0.016745,0.032963,-0.026584,0.036451
57813.156227,-0.022052,0.052020,0.034372,0.025010,-0.039448,0.019577,0.002403,0.039136
57813.218727,-0.049852,0.060418,0.015906,0.028036,-0.013479,0.029266,-0.043214,0.039400
57815.906227,0.026182,0.091518,0.022951,0.032120,0.025299,0.047957,-0.023467,0.056281
57815.968727,-0.035828,0.073667,-0.054072,0.020437,-0.012041,0.032275,0.020819,0.053508
57816.031227,0.013550,0.117269,-0.033815,0.023911,0.018585,0.068284,0.015878,0.071449
57816.156227,-0.135170,0.063510,-0.036278,0.031461,-0.049467,0.030944,-0.037967,0.038510
57816.218727,-0.064140,0.077604,0.010485,0.029435,-0.001685,0.039263,-0.068705,0.051793
57816.281227,0.005538,0.093490,-0.050873,0.029372,0.025322,0.053005,0.012788,0.056530
57816.406227,0.014768,0.086478,0.084436,0.064824,-0.017819,0.031344,-0.028856,0.054278
57817.031227,0.203345,0.127838,0.001884,0.039537,0.059838,0.066590,0.120480,0.085748
57817.093727,0.144190,0.155366,-0.027722,0.068922,-0.033084,0.065275,0.205003,0.114563
57817.156227,-0.014033,0.073803,0.001989,0.027888,-0.044478,0.028499,0.041752,0.058197
57817.218727,-0.020254,0.075303,-0.030658,0.031165,0.020373,0.033210,-0.021895,0.054802
57817.281227,-0.038962,0.108496,-0.046956,0.054189,0.021640,0.062854,-0.006452,0.062144
57817.343727,-0.054663,0.070891,0.029535,0.027154,0.000328,0.033075,-0.076933,0.050450
57817.406227,0.048084,0.059110,-0.022895,0.024894,0.041781,0.021392,0.011326,0.046907
57817.468727,0.035506,0.067652,0.029374,0.025847,0.025879,0.037820,-0.021482,0.040075
57817.531227,0.004238,0.057916,0.002404,0.017421,0.033469,0.029694,-0.040633,0.039553
57817.593727,-0.035497,0.060974,0.017718,0.028154,-0.025146,0.032184,-0.016298,0.036851
57817.656227,0.088241,0.061788,0.056099,0.031846,0.013954,0.031567,0.024380,0.037175
57817.843727,-0.019949,0.060169,0.040326,0.023282,-0.037390,0.030655,0.017916,0.042369
57817.906227,-0.001026,0.069455,-0.022192,0.029038,0.013934,0.031059,-0.009173,0.050532
57817.968727,-0.040344,0.066124,-0.016499,0.021917,-0.041860,0.036229,0.027140,0.041411
57818.031227,0.066573,0.068099,-0.038046,0.019023,0.015768,0.030688,0.074448,0.051437
57818.093727,0.112339,0.065527,0.007862,0.023299,0.023979,0.031780,0.072701,0.045784
57818.156227,0.005799,0.054335,-0.006000,0.019234,0.018171,0.028629,-0.012922,0.035181
57818.218727,0.076375,0.061421,0.043546,0.033135,0.030349,0.028627,0.012137,0.041032
57818.281227,-0.191251,0.046653,0.013422,0.013422,-0.067251,0.024497,-0.110789,0.031219
57818.343727,0.012951,0.052946,0.018103,0.021023,-0.018785,0.014608,0.022531,0.045198
57818.406227,-0.023678,0.058737,0.054044,0.036413,-0.051432,0.024802,0.000591,0.038218
57818.468727,0.007354,0.056820,0.000563,0.024445,0.009599,0.030908,-0.005553,0.033704
57818.593727,0.095668,0.061364,0.019276,0.032185,0.026425,0.029414,0.044328,0.039058
57818.656227,-0.049449,0.068623,-0.023785,0.028206,0.029634,0.035778,-0.067484,0.043426
57818.718727,0.129883,0.062138,0.015471,0.027523,0.073317,0.030699,0.020622,0.040701
57818.843727,0.061948,0.073391,-0.032977,0.032999,0.073450,0.038940,-0.007952,0.044264
57818.906227,-0.166712,0.057694,-0.034862,0.023978,-0.055393,0.026590,-0.064204,0.040549
57818.968727,0.013947,0.065986,-0.032709,0.023277,-0.010103,0.031807,0.062415,0.047390
57819.031227,-0.076510,0.057220,-0.049447,0.026093,0.014683,0.026157,-0.054669,0.039549
57819.093727,0.118967,0.069099,0.025506,0.025822,0.027098,0.030589,0.061152,0.050768
57819.156227,0.045089,0.058563,0.031329,0.030326,0.002792,0.025114,0.015903,0.040638
57819.218727,0.010488,0.055294,-0.037623,0.016826,0.001265,0.030826,0.037725,0.034092
57819.281227,0.081483,0.057836,0.040832,0.023574,-0.003993,0.025494,0.046793,0.042300
57819.343727,0.053931,0.056134,-0.009557,0.025352,0.030455,0.026618,0.020868,0.037755
57819.406227,-0.013706,0.049349,0.006437,0.015425,0.009865,0.026282,-0.036413,0.032472
57819.468727,-0.014924,0.054347,-0.013947,0.009862,-0.001261,0.027046,-0.002065,0.039065
57819.531227,0.111147,0.062280,0.027345,0.019336,0.023630,0.030660,0.056399,0.043462
57819.593727,-0.135838,0.050457,-0.021203,0.020709,-0.022220,0.026737,-0.086826,0.031158
57819.656227,0.082026,0.059150,0.000000,0.023744,0.037412,0.031384,0.026453,0.037034
57819.718727,0.010950,0.062423,0.020590,0.026582,-0.016646,0.026319,0.015886,0.045858
57819.781227,0.148092,0.066501,0.000000,0.029178,0.041686,0.023581,0.090147,0.052226
57819.843727,-0.038424,0.063304,0.027541,0.025762,-0.020855,0.028595,-0.021212,0.046231
57819.906227,-0.060286,0.055078,-0.013749,0.019443,0.012493,0.027936,-0.063536,0.036683
57819.968727,0.018865,0.062232,0.021202,0.035745,-0.057595,0.023472,0.069837,0.044624
57820.031227,0.019644,0.062467,0.041293,0.029338,-0.000809,0.030827,-0.011760,0.039882
57820.093727,0.177570,0.064087,0.041618,0.029291,0.046481,0.030946,0.080249,0.042061
57820.156227,0.056600,0.052807,0.041602,0.024019,0.029653,0.024748,-0.015005,0.035539
57820.218727,-0.019946,0.050010,0.020339,0.026944,-0.000891,0.023096,-0.033675,0.032170
57820.281227,-0.092546,0.048609,-0.000590,0.024199,-0.064550,0.022101,-0.006783,0.032564
57820.343727,0.090457,0.062480,-0.020659,0.011927,0.025748,0.029042,0.070203,0.046635
57820.406227,0.092181,0.062251,-0.006519,0.018233,0.059817,0.033452,0.017840,0.039909
57820.468727,0.015259,0.058332,0.000582,0.024006,-0.006842,0.029551,0.022884,0.037487
57820.531227,0.019633,0.065897,0.020730,0.027104,0.033069,0.032154,-0.028165,0.045093
57820.593727,-0.000116,0.065249,-0.054941,0.019425,0.009864,0.030292,0.029306,0.047253
57820.656227,0.019310,0.070109,0.041541,0.038406,-0.026274,0.031116,0.020095,0.046016
57820.781227,0.047623,0.067761,0.006647,0.029018,0.041537,0.034926,-0.017313,0.042549
57820.843727,0.111756,0.065164,0.000000,0.017241,-0.012709,0.030254,0.117748,0.047871
57820.906227,-0.033610,0.056574,0.007058,0.023408,-0.004246,0.027845,-0.032177,0.037155
57820.968727,0.005602,0.071084,-0.014123,0.031579,-0.033968,0.028165,0.058953,0.052783
57821.031227,-0.008177,0.068626,0.028323,0.026319,-0.007418,0.034775,-0.019922,0.044492
57821.093727,-0.078161,0.060130,0.028156,0.026338,0.000000,0.029312,-0.096081,0.039225
57821.156227,0.067524,0.068916,0.021298,0.021298,0.042626,0.036669,-0.010745,0.044304
57821.218727,0.035083,0.063360,0.020882,0.027647,-0.009953,0.028510,0.024739,0.044244
57821.281227,-0.016441,0.064234,-0.001186,0.035114,-0.044460,0.027277,0.051940,0.044527
57821.343727,0.056414,0.063825,-0.028502,0.022533,0.025626,0.031385,0.042996,0.042996
57821.406227,0.076141,0.070313,0.057552,0.037816,0.035003,0.034208,-0.009448,0.044294
57821.468727,0.055364,0.065284,0.035869,0.025721,0.027408,0.036087,-0.008776,0.037732
57821.531227,0.021819,0.064174,0.000294,0.017497,0.018791,0.033679,-0.003088,0.041915
57821.593727,0.009140,0.061942,-0.029205,0.022878,-0.000798,0.031700,0.031603,0.039766
57821.656227,0.016852,0.062298,0.021298,0.032533,-0.008503,0.028201,0.010690,0.040708
57821.718727,0.037879,0.067616,0.029046,0.027351,0.025664,0.028275,-0.007079,0.050419
