57664.624977,-0.025245,0.028774,0.004749,0.010456,0.000204,0.011853,-0.025789,0.018225
57664.874977,0.057506,0.064539,-0.004564,0.016843,0.027793,0.025006,0.022665,0.043565
57665.124977,-0.037126,0.036236,-0.002563,0.015393,-0.008557,0.014296,-0.019399,0.023189
57665.374977,-0.004147,0.028624,-0.022531,0.010458,0.007135,0.011280,-0.000175,0.018632
57665.624977,-0.000766,0.035018,-0.010697,0.012195,0.004416,0.014206,0.001268,0.022641
57665.874977,-0.015654,0.062347,0.023842,0.026120,-0.015125,0.025324,-0.008940,0.039258
57666.124977,0.031837,0.048808,0.013892,0.021541,-0.000621,0.019652,0.017231,0.030661
57666.374977,-0.010432,0.030896,-0.004749,0.009856,0.009184,0.012678,-0.014014,0.020172
57666.624977,-0.009684,0.024864,0.012656,0.009524,-0.001596,0.010059,-0.016162,0.016846
57666.874977,0.028749,0.071860,0.005854,0.020882,0.035253,0.029120,-0.021270,0.047286
57667.124977,-0.009720,0.039271,0.004770,0.013175,0.012882,0.016653,-0.026737,0.025857
57667.374977,-0.028595,0.032037,0.004192,0.011904,-0.012980,0.012555,-0.010291,0.021115
57667.624977,0.015595,0.023180,0.011891,0.009113,0.009330,0.009673,-0.005831,0.015735
57667.874977,0.011065,0.026422,-0.016235,0.010955,0.027155,0.013003,-0.008389,0.017291
57668.124977,0.048895,0.043104,0.008957,0.017989,0.010345,0.019357,0.021857,0.029315
57668.374977,-0.014899,0.035147,0.017727,0.014734,-0.000371,0.014484,-0.023064,0.022625
57668.624977,-0.002753,0.024643,0.006829,0.010827,-0.009437,0.011497,0.004165,0.016170
57668.874977,-0.009953,0.025403,-0.001063,0.010116,-0.017656,0.011567,0.011933,0.017653
57669.124977,-0.020307,0.052341,-0.035687,0.018971,-0.018454,0.025360,0.030445,0.035246
57669.374977,0.073444,0.034801,0.005003,0.013470,0.030415,0.015879,0.025606,0.023182
57669.624977,-0.048503,0.028247,-0.011469,0.012267,-0.021367,0.012736,-0.010559,0.019474
57669.874977,0.028768,0.026304,0.014920,0.011066,-0.003682,0.011688,0.022036,0.018420
57670.124977,0.016068,0.038955,0.008434,0.017611,-0.010273,0.017679,0.018189,0.026344
57670.374977,0.021033,0.031837,0.003152,0.013978,0.016845,0.015362,0.000590,0.020755
57670.624977,0.019087,0.025884,0.022760,0.011566,0.009138,0.012077,-0.006453,0.017290
57670.874977,-0.012201,0.027010,-0.008172,0.010233,0.011923,0.013032,-0.020924,0.017956
57671.124977,-0.019918,0.055167,-0.004793,0.018280,0.007847,0.027495,-0.024811,0.036364
57671.374977,0.029145,0.027531,-0.003624,0.011174,0.008010,0.012525,0.020687,0.018878
57671.624977,0.011928,0.028584,0.004532,0.010935,0.017566,0.012890,-0.013879,0.019779
57671.874977,0.006288,0.041076,-0.002856,0.014639,-0.011901,0.019342,0.025672,0.029751
57672.624977,0.030489,0.048474,0.025823,0.025193,0.021665,0.024845,-0.011610,0.029704
57672.874977,-0.018414,0.028388,-0.016401,0.010392,-0.011340,0.013157,0.010794,0.020694
57673.124977,0.045244,0.048478,-0.008354,0.023678,0.041140,0.025770,-0.005588,0.028631
57673.374977,0.007210,0.027528,0.016843,0.014409,-0.010064,0.012927,0.005453,0.017950
57673.624977,-0.018525,0.027232,-0.010268,0.012359,-0.000332,0.013759,-0.008316,0.017615
57673.874977,-0.009487,0.030385,-0.024391,0.012024,0.012624,0.014755,-0.006370,0.020786
57674.124977,0.060189,0.034108,-0.007485,0.014561,0.039023,0.017908,0.012808,0.021272
57674.374977,0.021303,0.028733,0.011990,0.013613,0.011624,0.014052,-0.002137,0.018836
57674.624977,0.046480,0.027611,0.005162,0.012787,0.016619,0.013430,0.022548,0.018261
57674.874977,-0.016954,0.027228,0.015595,0.013480,-0.011860,0.011560,-0.014698,0.019299
57675.124977,0.042602,0.038636,0.013958,0.014917,-0.005746,0.018124,0.035838,0.027148
57675.374977,-0.005143,0.028329,0.003261,0.013059,-0.008608,0.012817,0.003464,0.019564
57675.624977,0.008716,0.027159,-0.005117,0.010783,0.015804,0.013417,-0.006399,0.018319
57675.874977,-0.011143,0.030627,-0.016375,0.012509,-0.006666,0.015263,0.011566,0.020277
57676.124977,-0.060015,0.035522,-0.002382,0.016665,-0.041454,0.016603,-0.007367,0.023831
57676.374977,0.021449,0.030416,0.000055,0.010525,0.012857,0.015519,0.002928,0.020053
57676.624977,0.010887,0.029711,-0.006885,0.013466,0.017355,0.015470,-0.003586,0.018115
57676.874977,0.022579,0.032118,0.000000,0.013099,0.005342,0.015737,0.012098,0.021211
57677.124977,-0.052234,0.029668,-0.005136,0.009286,-0.022612,0.014253,-0.017358,0.020614
57677.374977,0.006583,0.031425,-0.001875,0.011047,-0.018590,0.014490,0.032258,0.022277
57677.624977,0.025574,0.031178,0.005668,0.014508,0.000332,0.014583,0.016790,0.020505
57677.874977,-0.068707,0.029836,-0.006771,0.013977,-0.025115,0.013842,-0.030959,0.019639
57678.124977,-0.019723,0.036076,-0.011096,0.013702,-0.011897,0.017043,0.005840,0.024499
57678.374977,-0.024552,0.040059,-0.032820,0.015304,0.007131,0.019603,-0.007763,0.026096
57678.624977,0.020409,0.034727,0.001662,0.013882,0.003873,0.016773,0.010187,0.022667
57678.874977,0.025195,0.033735,0.005921,0.013738,-0.000769,0.015646,0.022760,0.022626
57679.124977,0.012730,0.034135,-0.009653,0.013346,0.002451,0.015905,0.019817,0.023085
57679.374977,0.075574,0.036859,0.005979,0.013222,0.039151,0.018473,0.022720,0.023615
57679.624977,0.008286,0.035627,-0.022400,0.012868,0.005063,0.016621,0.014336,0.023799
57679.874977,-0.050714,0.040595,-0.008434,0.015569,-0.007174,0.021181,-0.027652,0.024738
57680.124977,-0.007047,0.039199,-0.008563,0.015736,0.015860,0.019602,-0.015318,0.024227
57680.374977,-0.098306,0.042742,-0.027868,0.016250,-0.054109,0.020130,-0.003835,0.027525
57680.624977,0.013094,0.040012,-0.000196,0.016427,-0.020971,0.018643,0.035547,0.025519
57680.874977,0.008968,0.043864,0.006356,0.017896,0.013124,0.021556,-0.007665,0.026897
57681.124977,0.080487,0.043504,-0.001943,0.015323,0.019214,0.020787,0.049386,0.027454
57681.374977,-0.025429,0.041899,-0.019855,0.017714,-0.030771,0.018126,0.024377,0.027427
57681.624977,-0.015297,0.042533,-0.000221,0.018516,-0.010641,0.020658,0.000867,0.025292
57681.874977,-0.003483,0.049705,0.001626,0.020751,0.044502,0.024076,-0.050548,0.029959
57682.124977,0.022554,0.044392,0.002677,0.016229,0.016487,0.020857,-0.004629,0.027435
57682.374977,0.022286,0.063334,-0.018100,0.027455,0.016706,0.028258,0.008152,0.039393
57705.374977,0.013985,0.037132,0.019211,0.015539,-0.002810,0.017173,-0.001039,0.022804
57705.624977,0.063414,0.037722,-0.018973,0.013287,0.009971,0.015408,0.053715,0.025697
57705.874977,-0.014683,0.044466,-0.012377,0.017881,-0.008715,0.019006,0.001582,0.029328
57706.124977,0.033864,0.035862,-0.003642,0.014205,-0.004999,0.014017,0.037860,0.024855
57706.374977,0.066861,0.034745,0.000179,0.013279,0.004090,0.014421,0.056726,0.023863
57706.624977,-0.021983,0.028441,0.002313,0.011712,-0.026666,0.011488,0.010805,0.019563
57706.874977,0.007511,0.032553,-0.016974,0.012086,-0.000974,0.013659,0.019373,0.022445
57707.124977,0.012448,0.033211,-0.003445,0.013022,-0.005337,0.014735,0.024179,0.022558
57707.374977,0.002446,0.029591,0.031150,0.015623,-0.003297,0.013757,-0.015362,0.017802
57707.624977,0.027891,0.028801,-0.004133,0.011536,0.006939,0.012524,0.019718,0.019605
57707.874977,-0.025493,0.028377,-0.003904,0.011346,0.014212,0.015297,-0.037758,0.016020
57708.124977,0.008198,0.033047,-0.007934,0.012120,0.003069,0.015344,0.007497,0.022175
57708.374977,0.032411,0.030467,-0.004552,0.015517,0.002739,0.013022,0.026814,0.020242
57708.624977,0.000648,0.024474,0.017507,0.012091,-0.003193,0.011583,-0.008052,0.015219
57708.874977,0.029957,0.027358,-0.000190,0.010525,0.015327,0.013135,0.008998,0.017958
57709.124977,0.012942,0.026258,-0.003836,0.010700,0.002120,0.012091,0.012217,0.017689
57709.374977,-0.039959,0.023433,-0.005670,0.010751,-0.022217,0.011274,-0.005633,0.015273
57709.624977,-0.008614,0.024860,0.020561,0.011237,-0.003467,0.011834,-0.018922,0.016081
57709.874977,-0.026893,0.026731,0.018217,0.013731,-0.024223,0.010917,-0.008610,0.018568
57710.124977,-0.022946,0.025251,-0.001819,0.009094,0.006501,0.013270,-0.028466,0.015750
57710.374977,0.024633,0.029281,-0.006915,0.010948,0.014857,0.014154,0.009901,0.019708
57710.624977,0.049647,0.027237,-0.004891,0.010191,0.012449,0.011414,0.035233,0.020151
57710.874977,0.032980,0.024374,0.001878,0.010492,0.028894,0.011805,-0.006354,0.016014
57711.124977,0.019201,0.026278,0.003483,0.010296,-0.005421,0.011581,0.025236,0.019081
57711.374977,0.076721,0.029433,0.007115,0.012106,0.011477,0.013159,0.057160,0.021139
57711.624977,-0.006446,0.016644,0.015248,0.007839,-0.011338,0.006898,-0.004095,0.011825
57711.874977,-0.016433,0.020876,0.000137,0.009982,-0.009857,0.009731,-0.005561,0.013711
57712.124977,0.041820,0.038931,-0.002249,0.015092,-0.003047,0.017803,0.043500,0.027097
57712.374977,-0.010912,0.029404,0.021711,0.015290,-0.020485,0.013350,-0.001129,0.019309
57712.624977,-0.020669,0.031146,-0.002382,0.013864,-0.014054,0.015409,-0.002042,0.020326
57712.874977,0.025322,0.027367,0.001852,0.012346,0.015742,0.013479,0.000434,0.017922
57713.124977,-0.012905,0.028145,0.012246,0.012941,-0.018519,0.012562,0.000301,0.019776
57713.374977,-0.006666,0.026347,0.005231,0.011280,-0.001544,0.013808,-0.005960,0.016595
57713.624977,-0.006016,0.028846,-0.017962,0.010696,0.012388,0.015254,-0.005076,0.018598
57713.874977,0.019142,0.030679,0.001261,0.014187,0.008445,0.015398,0.006837,0.019839
57714.124977,0.019504,0.029416,0.014490,0.012025,0.002945,0.015183,0.006546,0.019077
57714.374977,0.047236,0.027766,0.025396,0.013214,0.007184,0.013601,0.018371,0.018236
57714.624977,-0.019126,0.028708,0.024651,0.013603,-0.027081,0.014307,-0.003264,0.018342
57714.874977,-0.016666,0.029493,0.001485,0.011627,-0.002359,0.013852,-0.015980,0.020840
57715.124977,0.019840,0.092905,0.106670,0.047488,0.002707,0.039932,-0.067631,0.065076
57715.624977,-0.039868,0.094199,0.069871,0.050690,-0.036161,0.040616,-0.047315,0.064673
57715.874977,-0.036973,0.030927,-0.014041,0.011745,-0.023191,0.014245,0.007237,0.021931
57716.124977,-0.064600,0.032688,-0.013276,0.013197,-0.014196,0.015377,-0.032981,0.021791
57716.374977,0.026394,0.027274,-0.000180,0.010252,0.006397,0.012468,0.013016,0.018904
57716.624977,0.044877,0.025885,-0.001147,0.011379,0.007178,0.011954,0.036211,0.017387
57716.874977,-0.041871,0.029660,0.002465,0.010429,-0.026988,0.013603,-0.008612,0.020722
57717.124977,-0.018806,0.040670,-0.039013,0.015885,-0.002032,0.019249,0.013714,0.027338
57717.374977,-0.012767,0.025509,-0.007856,0.009630,0.006391,0.011771,-0.012611,0.017650
57717.624977,0.015047,0.024870,0.011866,0.010917,0.010507,0.012112,-0.008445,0.015976
57717.874977,-0.010588,0.025571,-0.000996,0.010739,-0.009270,0.012334,0.002969,0.016827
57718.124977,0.033295,0.039409,-0.017497,0.013107,0.035352,0.019231,0.000440,0.026912
57718.374977,0.011621,0.024418,-0.004961,0.010332,0.013200,0.011600,-0.001777,0.016393
57718.624977,-0.010904,0.023604,-0.000138,0.010035,-0.004357,0.011449,-0.003330,0.015559
57718.874977,0.007299,0.029185,0.002084,0.011765,0.002995,0.012974,0.000557,0.020550
57719.124977,-0.091919,0.048425,-0.038273,0.017880,-0.018709,0.022635,-0.037785,0.033595
57719.374977,0.022865,0.025010,0.008462,0.010741,0.007286,0.011631,0.008325,0.016999
57719.624977,0.007442,0.023580,-0.005635,0.009203,0.006212,0.011080,0.002817,0.016119
57719.874977,-0.001975,0.028246,-0.003738,0.011215,0.005247,0.013346,-0.005610,0.019298
57720.124977,0.040995,0.042916,-0.024117,0.015901,0.027356,0.021722,0.015766,0.028146
57720.374977,0.004196,0.023909,-0.001153,0.009902,-0.002176,0.011436,0.005468,0.015990
57720.624977,0.054946,0.025096,0.019217,0.010415,0.008730,0.012130,0.030185,0.016780
57720.874977,0.032002,0.028909,0.007802,0.012349,0.003441,0.012851,0.020199,0.019280
57721.374977,-0.009336,0.024397,-0.002814,0.010044,0.005250,0.011762,-0.011252,0.016337
57721.624977,-0.004664,0.024163,-0.006157,0.009378,0.008951,0.011211,-0.012991,0.016765
57721.874977,0.032321,0.026633,0.011647,0.010407,-0.004092,0.012097,0.025927,0.017201
57722.124977,-0.068615,0.062806,-0.024790,0.025528,0.013617,0.025142,-0.059033,0.040718
57722.374977,0.041769,0.025183,0.003380,0.009279,0.023468,0.012038,0.005274,0.017348
57722.624977,-0.034195,0.025011,-0.003783,0.009631,-0.029197,0.011456,0.005323,0.017526
57722.874977,-0.005439,0.028325,0.004177,0.012955,-0.009308,0.011788,0.003183,0.018016
57723.124977,0.075527,0.044902,-0.005466,0.016647,0.052938,0.019163,0.002957,0.027680
57723.374977,-0.011262,0.029318,-0.011437,0.011329,0.003196,0.013751,-0.011199,0.020290
57723.624977,-0.041999,0.050193,0.008217,0.020735,-0.025923,0.021362,-0.022111,0.037002
57723.874977,0.012963,0.039957,-0.020790,0.013452,0.016766,0.017561,0.006818,0.024606
57724.124977,0.009736,0.031383,0.019287,0.013704,-0.003896,0.012669,0.000731,0.019567
57724.374977,-0.009115,0.034403,0.004767,0.014009,-0.029540,0.014025,0.024814,0.022550
57724.874977,-0.026096,0.030015,-0.015697,0.012558,-0.007571,0.012254,-0.005329,0.018589
57725.124977,-0.026642,0.027210,-0.013466,0.011151,-0.028213,0.010623,0.020933,0.017386
57725.374977,0.000516,0.031114,0.000069,0.012312,-0.006845,0.012795,0.009733,0.019293
57725.624977,0.380990,0.168387,0.013971,0.061537,0.177504,0.074549,0.107064,0.107237
57725.874977,0.025176,0.030578,0.010898,0.014528,-0.003523,0.011301,0.017710,0.019394
57726.124977,0.005998,0.032426,0.003092,0.012575,0.011176,0.013750,-0.010821,0.019795
57726.374977,0.017053,0.029514,0.009157,0.012495,0.006160,0.012390,0.004151,0.017945
57726.624977,0.017371,0.045613,-0.030759,0.015672,0.000045,0.018485,0.031258,0.028764
57726.874977,0.001559,0.031437,-0.012489,0.014566,-0.001396,0.012242,0.008117,0.019514
57727.124977,0.003155,0.027420,0.017763,0.012080,0.009181,0.011480,-0.018069,0.016472
57727.374977,-0.049495,0.028838,0.000111,0.012933,-0.018371,0.011985,-0.017379,0.017382
57727.624977,-0.008970,0.045346,0.028883,0.022398,0.017841,0.019193,-0.042832,0.026440
57727.874977,-0.003952,0.028435,0.035285,0.013287,-0.015794,0.011193,-0.005040,0.017448
57728.124977,-0.013280,0.030496,-0.012315,0.012942,-0.016722,0.012526,0.013867,0.018559
57728.374977,-0.020225,0.027220,-0.010741,0.011042,0.010532,0.011362,-0.023330,0.016552
57728.624977,-0.028422,0.033614,0.013423,0.014237,0.018457,0.014460,-0.048439,0.019929
57728.874977,-0.021895,0.028887,0.000000,0.011938,-0.000562,0.012011,-0.018992,0.017487
57729.124977,0.011492,0.027091,0.001103,0.011169,0.009399,0.011210,-0.006227,0.016499
57729.374977,-0.019940,0.025983,-0.001132,0.012343,0.006817,0.010746,-0.023415,0.015378
57729.624977,-0.029962,0.034044,-0.009615,0.011950,0.005712,0.013366,-0.028139,0.021841
57729.874977,-0.018705,0.027799,0.014269,0.011942,-0.005996,0.011329,-0.016006,0.016975
57730.124977,0.039278,0.027810,-0.001141,0.011281,0.007954,0.011568,0.023072,0.016982
57730.374977,-0.018455,0.031616,-0.020312,0.013984,0.015183,0.013294,-0.019597,0.018950
57730.624977,-0.006469,0.029173,0.004839,0.013662,-0.007103,0.011506,0.000375,0.017826
57730.874977,-0.030437,0.029611,-0.008315,0.010509,-0.005155,0.011801,-0.015276,0.018698
57731.124977,-0.030847,0.028201,0.004842,0.013374,0.008060,0.011976,-0.036338,0.016547
57731.374977,0.021582,0.027612,-0.008339,0.012359,0.015689,0.011063,0.003116,0.016881
57731.624977,0.006836,0.031332,0.010584,0.013106,-0.007415,0.012024,0.008954,0.019854
57731.874977,0.043780,0.030040,0.003782,0.011365,0.016889,0.012539,0.014938,0.018531
57732.124977,0.000446,0.027639,-0.000044,0.011584,-0.007979,0.011242,0.009696,0.017009
57732.374977,-0.022132,0.032226,-0.012820,0.013572,-0.012390,0.012723,0.001918,0.020119
57732.624977,0.029593,0.029216,-0.008127,0.010870,0.005900,0.011562,0.022276,0.018533
57732.874977,-0.012482,0.029987,0.004359,0.012067,-0.008663,0.011366,-0.002445,0.019289
57733.124977,-0.006497,0.054165,-0.014153,0.024514,0.020296,0.023108,-0.015812,0.032276
57734.124977,-0.011356,0.028444,-0.002575,0.012675,-0.011120,0.011350,0.003232,0.017616
57734.374977,-0.049558,0.026884,-0.014208,0.010785,0.000377,0.011583,-0.030185,0.016286
57734.624977,0.040088,0.035689,0.001566,0.012027,0.012064,0.014464,0.018564,0.022762
57734.874977,-0.009221,0.037003,0.015236,0.014981,0.004480,0.015085,-0.020326,0.022990
57735.124977,0.018824,0.028742,0.012708,0.011592,-0.004594,0.011913,0.010897,0.017755
57735.374977,-0.032773,0.027882,0.002258,0.012407,-0.007775,0.010981,-0.020174,0.017361
57735.624977,0.042336,0.036037,0.006198,0.012030,0.026672,0.014991,0.001594,0.022735
57735.874977,0.019010,0.044477,-0.025940,0.012898,-0.013381,0.018508,0.044708,0.028388
57736.124977,0.045369,0.030846,0.012951,0.011909,0.008655,0.012368,0.019675,0.019654
57736.374977,0.012503,0.030673,0.020130,0.012585,0.018678,0.012478,-0.022567,0.019248
57736.624977,-0.004202,0.045685,0.002044,0.015079,0.001445,0.017245,-0.006333,0.030432
57736.874977,-0.016202,0.057244,0.027641,0.020629,-0.004560,0.021855,-0.023111,0.036913
57737.124977,0.003772,0.031197,-0.036312,0.011906,0.023045,0.012822,-0.004492,0.019753
57737.374977,-0.001278,0.029861,-0.004755,0.011045,0.002782,0.011739,-0.002275,0.019464
57737.624977,0.057010,0.045701,0.000083,0.015247,0.017503,0.017525,0.023696,0.030414
57737.874977,0.109387,0.073998,-0.027131,0.029688,0.026824,0.032417,0.080129,0.044956
57738.124977,0.017255,0.032051,0.000152,0.011891,0.011968,0.013509,0.005548,0.020256
57738.374977,-0.006147,0.028504,-0.005236,0.010530,0.001546,0.011461,-0.005008,0.019042
57738.624977,0.028617,0.037190,0.001663,0.012844,0.003760,0.015818,0.018975,0.025959
57738.874977,0.065962,0.035208,-0.020439,0.012183,0.027664,0.016372,0.043390,0.024758
57739.124977,-0.032112,0.040383,-0.000918,0.016621,-0.002596,0.017637,-0.023554,0.024588
57739.374977,0.032600,0.022992,-0.004826,0.007550,0.009070,0.009899,0.021628,0.015676
57739.624977,0.043358,0.025153,-0.013713,0.009514,0.010697,0.011893,0.034044,0.016737
57739.874977,-0.000670,0.036047,0.002283,0.015235,0.020639,0.017376,-0.029626,0.023808
57740.124977,-0.007965,0.048380,-0.000784,0.020597,-0.006114,0.018915,0.002320,0.031534
57740.374977,0.004144,0.025182,-0.008591,0.009728,0.022142,0.011976,-0.017249,0.017150
57740.624977,0.022699,0.029444,0.002492,0.011102,0.003683,0.013656,0.016902,0.020476
57740.874977,-0.051934,0.028592,-0.005851,0.010496,-0.016158,0.013644,-0.023708,0.019587
57741.124977,-0.167798,0.081977,0.015547,0.028935,-0.008158,0.037031,-0.133707,0.047228
57741.374977,0.005431,0.025455,-0.006912,0.009306,0.008553,0.012016,0.001079,0.017596
57741.624977,0.024350,0.025685,0.005072,0.011316,0.007363,0.012033,0.010739,0.017121
57741.874977,-0.034318,0.034530,-0.007902,0.015044,-0.020082,0.014989,-0.004404,0.024257
57742.124977,0.035055,0.040458,0.016565,0.013862,0.012731,0.018704,0.004854,0.028286
57742.374977,0.016142,0.024985,0.014936,0.011460,-0.000958,0.010953,0.002288,0.017193
57742.624977,-0.018226,0.030793,-0.007206,0.011953,-0.005058,0.014980,-0.008532,0.020336
57742.874977,-0.030643,0.030043,-0.017989,0.011212,0.003616,0.014549,-0.020937,0.020137
57743.124977,-0.011435,0.040838,0.004155,0.015820,0.002468,0.017538,-0.013740,0.029327
57743.374977,0.016445,0.027147,-0.004185,0.010145,0.015523,0.012710,0.000000,0.018614
57743.624977,0.021179,0.025454,-0.008015,0.010283,0.011197,0.011775,0.009382,0.017212
57743.874977,0.068430,0.043898,0.023456,0.017232,0.007749,0.019663,0.038546,0.031961
57744.624977,0.018489,0.054339,0.052584,0.030269,-0.037081,0.021985,0.024419,0.038237
57744.874977,0.020833,0.047127,0.020689,0.022265,-0.030289,0.019894,0.046190,0.034844
57745.124977,-0.043888,0.031563,0.002317,0.013173,-0.040555,0.014508,0.005577,0.022785
57745.374977,-0.047022,0.025897,0.009442,0.013016,-0.016649,0.012724,-0.031948,0.016418
57745.624977,0.030191,0.028989,0.000215,0.010003,0.024166,0.015604,-0.001663,0.018417
57745.874977,0.039708,0.034009,0.008073,0.012805,-0.019681,0.015605,0.057584,0.024495
57746.124977,0.013229,0.029530,0.011926,0.013541,-0.001710,0.013800,0.004470,0.020137
57746.374977,0.027466,0.028156,-0.001584,0.013799,0.013521,0.014838,0.006740,0.016740
57746.624977,0.015698,0.028883,-0.015303,0.010573,0.003932,0.014772,0.024729,0.019258
57746.874977,-0.041071,0.029544,0.014068,0.013116,-0.001179,0.014676,-0.050721,0.019227
57747.124977,-0.007816,0.034650,0.006544,0.014221,0.015886,0.017260,-0.034629,0.022909
57747.374977,0.028132,0.030409,0.010156,0.016258,-0.001206,0.013976,0.022217,0.019994
57747.624977,0.004730,0.027914,0.007204,0.013498,-0.015929,0.013353,0.017951,0.018214
57747.874977,0.042116,0.029866,-0.001180,0.007629,0.014277,0.014422,0.023349,0.021406
57748.124977,0.013290,0.029809,0.013858,0.012548,-0.022227,0.013734,0.028993,0.020679
57748.374977,0.014206,0.030153,-0.007167,0.011896,0.019701,0.015477,-0.007170,0.019294
57748.624977,-0.001581,0.031252,0.000183,0.013651,-0.007091,0.013766,0.007295,0.021994
57748.874977,0.002575,0.030932,-0.014047,0.010925,-0.010302,0.013945,0.024694,0.022248
57749.124977,0.037324,0.030927,-0.014221,0.012645,0.002302,0.014278,0.044619,0.021472
57749.374977,-0.006628,0.033974,0.010275,0.019754,0.013646,0.016245,-0.031078,0.020088
57749.624977,-0.031419,0.031780,-0.011157,0.014810,-0.005789,0.015004,-0.010077,0.021083
57749.874977,0.034576,0.032521,0.002087,0.010802,0.037874,0.017302,-0.012150,0.020601
57750.124977,0.027595,0.032567,-0.014305,0.013023,0.005213,0.014981,0.025907,0.022351
57750.374977,-0.010818,0.030745,0.020510,0.014614,-0.012327,0.014538,-0.009849,0.019922
57750.624977,0.068998,0.033253,-0.001979,0.014031,0.004296,0.014771,0.061725,0.023004
57750.874977,-0.026175,0.036092,-0.011917,0.016963,0.003861,0.017297,-0.019023,0.022865
57751.124977,0.026624,0.036614,-0.002149,0.012730,0.034475,0.019006,-0.019075,0.022708
57751.374977,0.005674,0.039211,0.010635,0.017271,-0.001000,0.018994,-0.004853,0.024717
57751.624977,-0.014613,0.036944,-0.019694,0.014268,0.026642,0.018701,-0.034756,0.022841
57751.874977,0.057408,0.039649,-0.002007,0.014886,0.023203,0.018992,0.026835,0.025850
57752.124977,-0.007066,0.039151,0.006212,0.016907,0.018924,0.017293,-0.030840,0.026185
57752.374977,0.051789,0.037600,-0.003978,0.012653,0.018087,0.018999,0.026124,0.023346
57752.624977,0.004844,0.038856,0.008434,0.016603,-0.038454,0.016212,0.044814,0.026695
57752.874977,0.025993,0.043630,-0.019493,0.017762,0.004385,0.019321,0.036926,0.029267
57753.124977,0.000000,0.042379,-0.004336,0.016226,0.029363,0.020326,-0.032117,0.026439
57753.374977,0.018450,0.044039,-0.015237,0.017245,0.016573,0.020099,0.011118,0.028578
57753.624977,-0.023881,0.052043,0.012204,0.020044,-0.009716,0.025431,-0.019392,0.031469
57753.874977,0.052088,0.050680,0.016168,0.021790,0.008960,0.023217,0.028606,0.031689
57754.124977,0.028396,0.048170,0.035740,0.021197,0.006277,0.022291,-0.004398,0.029403
57754.374977,0.071526,0.062968,0.028766,0.026260,0.007879,0.029829,0.033683,0.037627
57777.624977,-0.082029,0.088898,-0.018822,0.026966,0.011563,0.045590,-0.071678,0.051670
57777.874977,-0.013170,0.051144,0.025513,0.022586,-0.006218,0.021092,-0.017421,0.033523
57778.124977,0.011388,0.048445,0.002468,0.022508,-0.012529,0.020690,0.024489,0.031082
57778.374977,-0.029182,0.041830,-0.017881,0.017823,-0.004571,0.019939,-0.009773,0.025314
57778.624977,0.035327,0.045502,-0.006901,0.017680,0.014450,0.021396,0.016974,0.028558
57778.874977,0.068881,0.045387,0.034225,0.021012,0.008179,0.020243,0.026640,0.028801
57792.124977,-0.000797,0.024146,-0.012979,0.009522,0.005253,0.011391,0.001035,0.016453
57792.374977,0.043664,0.029979,-0.002246,0.012608,0.012344,0.014043,0.026719,0.020263
57792.624977,-0.000872,0.022928,0.002861,0.009782,0.012425,0.010182,-0.014905,0.015815
57792.874977,-0.002769,0.065501,-0.001214,0.029456,0.016600,0.026336,-0.021284,0.041347
57793.124977,0.015894,0.027530,0.019529,0.011293,0.012600,0.013106,-0.018098,0.018549
57793.374977,-0.019491,0.023358,0.005458,0.010686,-0.010967,0.010689,-0.007531,0.015807
57793.624977,0.014478,0.025277,-0.014375,0.008963,0.001212,0.011651,0.022029,0.017197
57793.874977,0.001991,0.043788,0.018422,0.016586,-0.019878,0.017996,0.012670,0.027860
57794.124977,-0.013871,0.024569,-0.014546,0.009492,0.010666,0.011271,-0.016457,0.017257
57794.374977,-0.014892,0.024874,-0.003579,0.010537,0.003506,0.011775,-0.015275,0.016825
57794.624977,-0.033480,0.027060,-0.006189,0.011571,0.001054,0.012335,-0.029103,0.017173
57794.874977,-0.001363,0.039245,-0.014765,0.015043,0.010503,0.015505,-0.006340,0.025542
57795.124977,0.030012,0.036622,-0.005765,0.016710,0.007029,0.017851,0.027683,0.023862
57795.374977,0.047729,0.032872,0.004388,0.011650,0.027505,0.015590,0.006352,0.022851
57795.624977,0.059653,0.038811,0.004631,0.015423,0.025623,0.016845,0.015592,0.023940
57795.874977,0.006035,0.028255,-0.022359,0.010502,0.012622,0.012406,0.001508,0.017044
57796.124977,0.015619,0.025758,-0.001205,0.009896,0.010029,0.010808,0.002690,0.017144
57796.624977,-0.037444,0.038687,-0.007238,0.015779,-0.006047,0.015716,-0.020773,0.024153
57796.874977,0.041503,0.029401,0.031780,0.013332,0.014926,0.011995,-0.000270,0.018009
57797.124977,0.030423,0.030270,0.002691,0.012209,0.025156,0.012579,-0.006186,0.018596
57797.374977,-0.017721,0.063190,-0.006259,0.015148,0.023224,0.025532,-0.038433,0.042161
57797.624977,0.012474,0.040306,0.019882,0.019557,0.001723,0.016224,-0.001660,0.024597
57797.874977,-0.002173,0.027503,-0.011471,0.010970,0.006031,0.010876,-0.001048,0.017492
57798.124977,0.039096,0.028894,0.002389,0.012687,0.010745,0.011956,0.015926,0.017533
57798.374977,-0.012710,0.036637,0.006566,0.015399,-0.003502,0.014995,-0.010198,0.022583
57798.624977,-0.031372,0.032759,0.000000,0.014890,-0.015777,0.012816,-0.004393,0.020510
57798.874977,-0.036608,0.026793,-0.034076,0.009922,-0.010546,0.010435,0.002985,0.017175
